﻿FOL_DIR,FOL_DOC,ENTIDAD,PESOS,ESTRATO,PROBINC,MODALIDAD,D1001,D1002,D1003,D1004,D1005,D1006,D1007,D1008,D1009,D1010,D1011,D1012,D1013,D1014,D1015,D1016,D1017,D1018,D1019,D1020,D1021,D1022,D1023,D1024,D1025,D1026,D1027,D1028,D1029,D1030,D1031,D1032,D1033,D1034,D1035,D1036,D1037,D1038,D1039,D1040,D1041,D1042,D1043,D1044,D1045,D1046,D1047,D1048,D1049,D1050,D1051,D1052,D1053,D1054,D1055,D1056,D1057,D1058,D1059,D1060,D1061,D1062,D1063,D1064,D1065,D1066,D1067,D1068,D1069,D1070,D1071,D1071A,D1072,D1073,D1074,D1075,D1076,D1077,D1078,D1079,D1080,D1081,D1082,D1083,D1084,D1085,D1086,D1087,D1088,D1089,D1090,D1091,D1092,D1093,D1094,D1095,D1096,D1097,D1098,D1099,D1100,D1101,D1102,D1103,D1104,D1105,D1106,D1107,D1108,D1109,D1110,D1111,D1112,D1113,D1114,D1115,D1115A,D1116,D1117,D1118,D1119,D1120,D1121,D1122,D1123,D1124,D1125,D1126,D1127,D1128,D1129,D1130,D1131,D1132,D1133,D1134,D1135,D1136,D1137,D1138,D1139,D1140,D1141,D1142,D1143,D1144,D1145,D1146,D1147,D1148,D1149,D1150,D1151,D1152,D1153,D1154A,D1154B
0023,002302,BAJA CALIFORNIA,43.8110676552931,02UPB,.0228252825945269,URBANA,24,No,No,Sí,2,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Algunas reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Sí,Sí,No,Sí,Sí,No,No,No,3,No,No,Sí,Sí,No,No,"Entre todas decidimos qué aspectos de mi práctica docente tenía que eliminar, fortalecer o cambiar y cómo hacerlo.",Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,En total acuerdo,En desacuerdo,En total acuerdo,En total acuerdo,En desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Tres veces.,No,Sí,No,Sí,No,No,No,No,Sí,Sí,No,Sí,No,Ella y usted juntos buscaron alternativas para mejorar.,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,Entre usted y quien la asesoró se definieron los contenidos de la asesoría a partir de lo que ella observó de su trabajo,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,Comprende los planteamientos del PEP 2004.,No,No,No,No,Sí,No,Sí,No,No,No,Sí,8,No,No,No,No,Sí,Sí,Sí,No,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",De su directora.,No,No,No,Sí,Sí,No,Sí,No,No,No,Sí,Sí,No,No,No,No,No,No,No,No Respuesta,Sí,No,No,Sí,Asistencia a los Talleres Generales de Actualización.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,No Respuesta,De acuerdo,De acuerdo,No Respuesta,De acuerdo,Bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,De acuerdo,Parcialmente de acuerdo,De acuerdo,De acuerdo,Parcialmente de acuerdo,Bien.,Respuesta Multiple,De acuerdo,De acuerdo,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,45,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,Nivel A.,22,22,4,Con clave o base.,5,30
0023,002303,BAJA CALIFORNIA,43.8110676552931,02UPB,.0228252825945269,URBANA,26,No,Sí,No,1,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Algunas reuniones,Todas las reuniones,La mayoría de las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,La mayoría de las reuniones,Sí,Sí,No,Sí,No,No,No,No,2,No,Sí,No,Sí,Sí,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,En total acuerdo,En total desacuerdo,En total acuerdo,En total acuerdo,En total desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Tres veces.,No,Sí,No,Sí,No,No,No,Sí,Sí,Sí,No,Sí,No,Ella y usted juntos buscaron alternativas para mejorar.,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,"En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",Sí,No,Sí,No,No,No,No,No,No,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,Comprende los planteamientos del PEP 2004.,No,No,No,No,Sí,No,Sí,No,No,No,Sí,4,No,No,No,No,Sí,Sí,No,No,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,De la ATP de su zona.,No,No,No,Sí,No,Sí,Sí,No,No,No,Sí,No,No,No,No,Sí,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a los Talleres Generales de Actualización.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,Parcialmente de acuerdo,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Suficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,En desacuerdo,Parcialmente de acuerdo,Suficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,En desacuerdo,Bien.,Les habría pedido que memorizaran el significado de las palabras nuevas  para incrementar su vocabulario.,Mujer.,39,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,Nivel B.,17,16,1,Con clave o base.,2,50
0024,002401,BAJA CALIFORNIA,43.8110676552931,02UPB,.0228252825945269,URBANA,26,No,No,Sí,2,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Sí,Sí,No,Sí,No,No,No,No,1,No,Sí,No,No,No,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,De acuerdo,En total desacuerdo,De acuerdo,De acuerdo,En total desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Tres veces.,No,Sí,No,No,No,No,No,No,Sí,No,No,No,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,No dio seguimiento.,Las orientaciones las proporcionó en grupo.,"A partir de la observación de su trabajo, quien la asesoró definió los contenidos.",No,No,No,No,No,No,No,No,No,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004.,Sí,No,No,No,Sí,No,Sí,Sí,No,No,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la ATP de su zona.,No,No,No,No,Sí,No,No,No,No,No,No,Sí,No,Sí,No,No,No,No,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Talleres Generales de Actualización.,El intercambio de experiencias personales relacionadas con la temática.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,En desacuerdo,Suficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",Parcialmente de acuerdo,De acuerdo,En desacuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,25,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",2,2,2,Con clave o base.,5,0
0024,002402,BAJA CALIFORNIA,43.8110676552931,02UPB,.0228252825945269,URBANA,25,No,No,Sí,1,Septiembre,Sí,Administrativas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Todas las reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Sí,Sí,Sí,Sí,No,No,No,No,4,No,Sí,No,No,No,No,Respuesta Multiple,Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,En total acuerdo,En total desacuerdo,En total acuerdo,En desacuerdo,En total desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Tres veces.,Sí,Sí,No,No,No,No,No,No,No,No,No,No,Sí,No la ayudó a buscar alternativas para mejorar.,No dio seguimiento.,Las orientaciones las proporcionó en grupo.,Quien la asesoró le preguntó sobre los aspectos que usted necesitaba orientación.,No,No,No,No,No,No,No,No,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,No tengo elementos para valorar.,Sí,No,No,Sí,Sí,No,Sí,No,No,No,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De ninguno de las anteriores.,No,No,No,No,Sí,No,No,Sí,No,No,No,Sí,No,No,No,Sí,No,No,No,No Respuesta,Sí,Sí,No,No,Asistencia a los Talleres Generales de Actualización.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,De acuerdo,De acuerdo,Suficiente.,Haría una mezcla en la que leería fragmentos textuales y en otros cambiaría algunas partes para hacerlo más aD1esible.,En desacuerdo,De acuerdo,Parcialmente de acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,29,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",5,5,5,Con clave o base.,2,No Respuesta
0024,002403,BAJA CALIFORNIA,43.8110676552931,02UPB,.0228252825945269,URBANA,26,No,No,Sí,0,Febrero,Sí,Académicas,No Respuesta,Algunas reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Ninguna reunión,Algunas reuniones,Sí,No,No,No,Sí,No,Sí,No,3,No,Sí,No,Sí,No,Sí,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se destinaron varias sesiones para trabajar una misma temática.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,En total desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Dos veces.,No,Sí,No,No,No,No,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,Ella y usted juntos buscaron alternativas para mejorar.,Le preguntó sobre los resultados de las aD1iones que implementó a partir de su asesoría.,Las orientaciones las proporcionó en grupo.,Quien la asesoró ya llevaba definidos los contenidos que abordaría en la asesoría.,No,No,No,No,No,No,No,No,No,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,No tengo elementos para valorar.,Sí,No,No,No,No,No,No,No,No,No,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la ATP de su zona.,No,No,No,No,No,Sí,No,No,No,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No,No,Sí,No,Asistencia a los Talleres Generales de Actualización.,La exposición que hacen los coordinadores de los cursos.,De acuerdo,De acuerdo,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,Suficiente.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",En desacuerdo,En desacuerdo,En desacuerdo,De acuerdo,De acuerdo,Insuficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,En desacuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,48,Licenciatura.,No Respuesta,"Licenciatura en Educación: Primaria, Especial, Inicial, Pedagogía u otra.",No está estudiando en la actualidad.,Nivel A.,26,6,1,Con clave o base.,6,0
0024,002404,BAJA CALIFORNIA,43.8110676552931,02UPB,.0228252825945269,URBANA,26,No,No,Sí,0,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",La mayoría de las reuniones,Algunas reuniones,La mayoría de las reuniones,Todas las reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Sí,No,No,No,No,No,Sí,No,1,No,Sí,No,No,No,No,No se tomaron decisiones.,Se destinaron varias sesiones para trabajar una misma temática.,En total acuerdo,En total desacuerdo,En total acuerdo,En total desacuerdo,En total desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Cuatro veces o más.,No,Sí,No,No,No,No,No,No,Sí,No,No,No,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,Le preguntó sobre los resultados de las aD1iones que implementó a partir de su asesoría.,Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,Quien la asesoró ya llevaba definidos los contenidos que abordaría en la asesoría.,No,No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,No tengo elementos para valorar.,No,No,No,No,No,No,Sí,No,No,No,Sí,12,No,No,No,No,No,Sí,No,No,No tengo elementos para valorar.,De la ATP de su zona.,No,No,Sí,No,No,No,No,No,No,No,No,Sí,No,No,No,No,No,No,No,No Respuesta,No,No,Sí,No,Participación en las reuniones de Consejo Técnico.,El intercambio de experiencias personales relacionadas con la temática.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Muy bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,De acuerdo,En desacuerdo,De acuerdo,En desacuerdo,Suficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,41,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,Nivel A.,19,19,17,Con clave o base.,10,No Respuesta
0024,002405,BAJA CALIFORNIA,43.8110676552931,02UPB,.0228252825945269,URBANA,18,No,Sí,No,1,Agosto,Sí,Administrativas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Algunas reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Todas las reuniones,Algunas reuniones,Ninguna reunión,Ninguna reunión,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No Respuesta,No,No,No,Sí,Sí,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,No Respuesta,En total acuerdo,En total desacuerdo,De acuerdo,En total acuerdo,En total desacuerdo,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De ninguno de las anteriores.,No,No,No,No,Sí,No,No,Sí,No,No,No,No,No,No,No,No,No,No,Sí,DISEÐAR ESTRATEGIAS PARA NIÐOS NEE,No,No,No,Sí,Asistencia a los Talleres Generales de Actualización.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",En desacuerdo,En desacuerdo,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,Parcialmente de acuerdo,De acuerdo,Parcialmente de acuerdo,De acuerdo,En desacuerdo,Muy bien.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",En desacuerdo,Parcialmente de acuerdo,De acuerdo,Parcialmente de acuerdo,De acuerdo,Muy bien.,Habría leído la carta y explicado las palabras desconocidas.,Mujer.,49,Normal Básica sin Licenciatura.,"Sí, en preescolar.",En educación preescolar.,No está estudiando en la actualidad.,Nivel A.,28,28,5,Con clave o base.,7,No Respuesta
0024,002406,BAJA CALIFORNIA,43.8110676552931,02UPB,.0228252825945269,URBANA,20,No,Sí,No,1,Agosto,Sí,Administrativas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Todas las reuniones,La mayoría de las reuniones,Algunas reuniones,La mayoría de las reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Sí,No,No,No,No,No,Sí,No,2,No,No,No,No,No,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,Se destinaron varias sesiones para trabajar una misma temática.,De acuerdo,En total desacuerdo,De acuerdo,De acuerdo,En desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Tres veces.,No,Sí,No,No,Sí,No,No,No,No,No,No,Sí,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,Le preguntó sobre los resultados de las aD1iones que implementó a partir de su asesoría.,Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,Quien la asesoró ya llevaba definidos los contenidos que abordaría en la asesoría.,No,No,No,No,No,No,No,No,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,Sí,No,Sí,No,No,No,No,No,No,No,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De ninguno de las anteriores.,No,No,No,No,No,No,No,Sí,No,No,No,No,Sí,No,No,No,No,No,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Talleres Generales de Actualización.,El intercambio de experiencias personales relacionadas con la temática.,De acuerdo,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,Parcialmente de acuerdo,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,No Respuesta,Suficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",En desacuerdo,De acuerdo,En desacuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,34,Licenciatura.,No.,En educación preescolar.,Diplomado en área educativa.,Nivel A.,14,7,1,Con clave o base.,3,0
0025,002501,BAJA CALIFORNIA,20.477982184946,02RPM0,.0488329363200214,RURAL,22,No Respuesta,No Respuesta,Sí,1,Septiembre,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Ninguna reunión,Algunas reuniones,Ninguna reunión,Algunas reuniones,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,En cada reunión se desarrolló un tema distinto.,En total acuerdo,En total desacuerdo,En total acuerdo,En total acuerdo,En total desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Cuatro veces o más.,No,Sí,No,No,No,No,No,No,No,Sí,No,No,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,No dio seguimiento.,Las orientaciones las proporcionó en grupo.,"En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,Sí,Sí,No,No,Sí,No,No,No,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",Sí,No,No,No,Sí,No,No,No,No,No,Sí,6,No,No,No,No,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,De la ATP de su zona.,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,No,No,No,No,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Cursos Nacionales.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",En desacuerdo,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Suficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,Parcialmente de acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,28,Licenciatura.,No.,En educación preescolar.,Maestría en área educativa.,No participo en Carrera Magisterial.,6,6,0,Con clave o base.,14,0
0025,002502,BAJA CALIFORNIA,20.477982184946,02RPM0,.0488329363200214,RURAL,25,No,No,Sí,0,Septiembre,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Sí,Sí,No,Sí,No,No,Sí,No,3,No,Sí,No,No,Sí,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,En total acuerdo,En total desacuerdo,De acuerdo,De acuerdo,En desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Cuatro veces o más.,No,Sí,No,Sí,No,No,No,No,Sí,Sí,No,No,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,Le preguntó sobre los resultados de las aD1iones que implementó a partir de su asesoría.,Las orientaciones las proporcionó en grupo.,Quien la asesoró le preguntó sobre los aspectos que usted necesitaba orientación.,No,No,No,No,No,Sí,No,No,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,No,No,No,No,No,No,Sí,No,Sí,4,No,No,Sí,No,Sí,Sí,Sí,No,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",De su directora.,No,No,No,No,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,Sí,CONOCER ALGUNOS PROGRAMAS A FONDO COMO PNL,Sí,No,Sí,No,Asistencia a los Talleres Generales de Actualización.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",Parcialmente de acuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,Suficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,En desacuerdo,Bien.,Haría una mezcla en la que leería fragmentos textuales y en otros cambiaría algunas partes para hacerlo más aD1esible.,En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,26,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,No participo en Carrera Magisterial.,0,0,0,Con clave o base.,5,0
0025,002503,BAJA CALIFORNIA,20.477982184946,02RPM0,.0488329363200214,RURAL,20,No,No,Sí,1,Marzo,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",La mayoría de las reuniones,Algunas reuniones,La mayoría de las reuniones,Respuesta Multiple,Algunas reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,Sí,No,Sí,No,No,No,No,2,No,Sí,No,Sí,No,Sí,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,En total acuerdo,En total desacuerdo,En total acuerdo,De acuerdo,En total desacuerdo,Sí,Asesora Técnico Pedagógica (ATP).,Cuatro veces o más.,No,Sí,No,Sí,No,No,No,No,No,Sí,No,No,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones las proporcionó en grupo.,Quien la asesoró ya llevaba definidos los contenidos que abordaría en la asesoría.,No,No,No,No,No,No,No,No,No,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,Sí,No,No,No,Sí,No,No,No,Sí,No Respuesta,No,No,No,Sí,No,Sí,Sí,No,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",De su directora.,No,No,No,No,No,Sí,Sí,No,No,No,No,Sí,Sí,Sí,No,No,No,No,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Talleres Generales de Actualización.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",Parcialmente de acuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Suficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Suficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,Parcialmente de acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría leído la carta y dado una explicación general sin entrar en detalles sobre palabras o conceptos nuevos.,Mujer.,33,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,No participo en Carrera Magisterial.,4,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta
