no_esc,FOLIO_TUT,FOL_AL3SN,turno,modalidad,ent,forma,grupo,sexo,mes_nac,edad_ac,as001,as002,as003,as004,as005,as006,as007,as008,as009,as010,as011,as012,as013,as014,as015,as016,as017,as018,as019,as020,as021,as022,as023,as024,as025,as026,as027,as028,as029,as030,as031,as032,as033,as034,as035,as036,as037,as038,AS039A,AS039B,AS039C,AS039D,AS039E,AS039F,AS040A,AS040B,AS040C,AS040D,AS040E,AS040F,AS040G,AS040H,AS041,AS042,AS043At,AS043Bt,AS043Ct,AS043Dt,AS043Et,AS044A,AS044B,AS044C,AS044D,AS044E,AS044F,AS044G,AS044H,AS044I,AS044J,AS044K,AS044L,AS044M,AS045,AS046A,AS046B,AS046C,AS047,AS048,AS048t,AS049,AS049t,AS050,AS051,AS052,AS053,AS054,AS055A,AS055B,AS055C,AS055D,AS055E,AS055F,AS055G,AS055H,AS055I,AS055J,AS055K,AS055L,AS056,AS057A,AS057B,AS057C,AS057D,AS057E,AS057F,AS057G,AS057H,AS058,AS059,AS060,AS061,ESTRATO,FACEXPUPM,FACEXPUSM,PROBINCUPM,PROBINCUSM
59, ,5926,MATUTINO,TECNICA,AGUASCALIENTES,14,D,2,12,15,2,2,0,97,97,0,97,97,2,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,1,1,1,2,2,2,0,1,0,1,1,1,1,3,0,3,3,3,0,0,0,0,QUE NO, , , , ,0,3,0,2,0,1,0,0,2,1,3,3,3,0,0,0,0,9,9, ,99, ,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,1,7,7,7,01        TECR,3,5.75862068965517,.333333333333333,.173652694610778
59, ,5927,MATUTINO,TECNICA,AGUASCALIENTES,3,D,2,11,14,8,2,0,3,4,0,0,5,0,1,0,1,0,2,2,1,2,0,0,0,0,0,1,1,3,3,1,1,1,2,3,2,2,2,3,3,2,2,1,1,0,1,1,0,1,1,2,1,2,1,2,1,9,0, , , , , ,1,0,0,0,0,1,0,0,1,0,2,0,2,0,0,0,0,2,0, ,0, ,1,3,0,2,1,2,2,2,2,0,0,0,0,2,1,1,2,0,2,2,2,2,2,2,1,2,2,7,7,7,01        TECR,3,5.75862068965517,.333333333333333,.173652694610778
59, ,5928,MATUTINO,TECNICA,AGUASCALIENTES,4,3D,2,12,99,2,2,50,10,0,0,0,4,1,1,1,1,0,6,0,4,5,0,0,0,0,1,0,1,1,2,0,1,0,0,3,2,1,1,1,2,2,2,0,1,0,0,1,0,1,1,0,3,3,3,0,3,0,0,QUE NO, , , , ,0,1,0,0,0,0,0,1,0,0,3,3,1,0,0,1,1,0,0, ,0, ,1,0,0,1,2,0,0,0,0,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,7,7,01        TECR,3,5.75862068965517,.333333333333333,.173652694610778
59, ,5929,MATUTINO,TECNICA,AGUASCALIENTES,7,E,1,09,14,8,3,3,4,6,0,0,5,1,1,1,0,0,3,3,2,4,0,0,1,1,0,0,1,1,3,1,1,3,3,3,3,2,3,2,2,3,3,1,1,0,1,1,1,1,2,1,1,1,1,3,2,0,1,LA BIOLENCIA EN LAS CALLES,LAS DROGAS EN FAMILIA,EL BULIN EN LAS ESCUELAS,LOS VALORES FUNDAMENTALES,LAS REGLAS,2,2,1,1,2,1,1,2,1,1,2,2,2,0,1,3,2,2,1, ,3, ,1,4,0,0,1,2,9,2,1,0,0,0,1,2,3,2,2,0,2,3,2,2,2,2,2,3,3,7,7,7,01        TECR,3,5.75862068965517,.333333333333333,.173652694610778
59, ,5930,MATUTINO,TECNICA,AGUASCALIENTES,15,3 E,1,07,14,6,4,4,2,1,0,1,4,0,1,1,0,0,3,4,0,5,0,0,0,0,1,1,1,1,3,1,0,0,2,3,3,1,3,1,3,2,3,1,1,0,1,1,1,0,2,2,0,2,0,2,1,0,0,MI YO,QUIEN SOI YO,AUTORESPETO,AUTOESTIMA,MI SOSIEDAD,1,1,1,1,2,2,0,2,1,1,2,1,2,0,0,3,1,2,3, ,6, ,1,1,4,4,0,2,2,2,2,1,0,1,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,7,7,7,01        TECR,3,5.75862068965517,.333333333333333,.173652694610778
59, ,5931,MATUTINO,TECNICA,AGUASCALIENTES,21,E,2,11,14,11,3,98,98,0,0,1,0,6,1,1,0,0,2,2,3,0,0,0,1,0,0,1,1,2,2,1,1,1,2,3,2,2,3,2,3,2,3,1,1,9,1,1,1,1,2,2,0,2,0,2,0,0,0,QUIEN SOY YO,AMISTAD,FAMILIA, , ,2,1,2,2,2,2,0,0,1,0,1,1,2,2,0,2,0,2,1, ,0, ,1,1,1,0,0,3,2,2,2,0,0,1,0,2,2,2,2,1,2,2,2,2,2,2,2,2,2,7,7,7,01        TECR,3,5.75862068965517,.333333333333333,.173652694610778
59, ,5932,MATUTINO,TECNICA,AGUASCALIENTES,26,E,2,06,14,6,2,3,6,0,0,0,5,1,1,0,0,0,3,4,2,2,0,0,1,0,1,1,1,3,3,1,1,2,3,3,2,3,3,2,3,3,2,1,1,1,1,1,1,0,3,3,0,2,0,2,1,1,1,QUIEN SOY YO,EL AUTOESTIMA,LA IGUALDAD, , ,3,2,1,1,2,2,0,2,2,1,3,2,2,2,0,1,1,1,1, ,3, ,1,1,2,2,2,2,1,2,3,1,1,1,0,1,0,3,3,1,2,2,3,3,2,3,3,2,9,7,7,7,01        TECR,3,5.75862068965517,.333333333333333,.173652694610778
103,10301,10301,MATUTINO,GENERAL,AGUASCALIENTES,1,A,1,11,15,5,3,100,3,1,0,0,5,2,1,1,1,0,6,7,4,5,1,0,9,0,1,1,0,2,3,1,2,1,2,3,3,3,3,2,3,2,3,1,0,0,1,1,1,0,3,3,0,3,3,2,1,0,1,PLANES A FUTURO,COMO QUEREMOS SER,PLAN DE VIDA,SEXUALIDAD,DROGADICCION,2,2,1,1,2,2,1,2,2,0,3,2,2,2,2,1,1,2,3, ,2, ,1,0,0,0,0,2,2,2,2,0,0,1,1,2,1,1,2,0,2,2,2,2,2,3,2,3,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10302,MATUTINO,GENERAL,AGUASCALIENTES,9,3 A,1,05,16,5,3,200,0,0,0,3,6,2,1,1,1,0,4,4,3,3,1,0,0,1,1,1,1,3,3,1,1,1,2,3,2,3,3,2,3,2,3,1,0,0,1,1,1,0,2,2,0,2,0,2,2,0,0,DIALOGO,PLAN DE VIDA,SER HUMANO,CONOCERTE,PERSONALIDAD,1,2,1,3,3,3,0,2,3,0,2,2,2,2,0,0,2,2,3, ,2, ,1,0,0,0,0,2,2,2,2,0,0,1,1,2,2,2,2,0,2,2,2,2,2,2,2,2,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10303,MATUTINO,GENERAL,AGUASCALIENTES,17,3 A,1,05,16,5,3,500,0,0,0,0,6,2,1,1,1,0,5,5,4,5,1,0,0,0,1,1,0,3,3,3,2,2,2,3,3,3,3,2,3,3,3,1,1,1,1,1,1,0,3,3,0,3,0,2,1,0,1,CARACTERISTICAS DE LA CIUDADANIA DEMOCRATICA,FORTALEZAS Y DEVILIDADES,CONDICIONES Y GARANTIAS PARA UN DESARROLLO SOCIAL Y PERSONAL,VALORACION DE ALTERNATIVAS,ARMONIA SOCIAL,3,3,3,3,3,3,0,3,3,3,3,3,3,2,2,1,1,2,2, ,2, ,1,1,1,0,0,3,3,3,3,0,0,2,1,3,3,3,3,1,2,2,2,2,2,2,2,2,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10304,MATUTINO,GENERAL,AGUASCALIENTES,24,3 A,1,02,15,5,3,100,8,0,0,1,6,3,1,1,1,0,7,7,4,5,1,1,1,1,1,1,0,3,3,1,1,2,2,3,3,3,3,3,3,3,3,1,1,1,1,1,1,0,2,3,0,3,0,2,2,0,2,TABAQUISMO,ENFERMEDADES POR TRANSMISION SEXUAL,PRECIDENCIA DE MEXICO,SIMBOLOS PATRIOS,ADICCIONES,3,3,2,3,2,2,0,2,3,0,1,0,2,2,3,1,2,3,5, ,1, ,1,0,0,0,0,3,3,3,2,0,0,0,0,2,3,3,3,1,3,3,3,3,3,3,3,3,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10305,MATUTINO,GENERAL,AGUASCALIENTES,2,A,1,03,16,5,3,100,2,0,0,0,4,3,1,1,1,0,6,6,3,4,1,0,0,0,1,1,1,0,2,0,0,3,2,3,3,3,3,1,3,2,3,1,1,1,1,1,1,0,3,3,1,2,0,1,2,0,0,LIDERAZGO,VALORES,DEBATES,POLITICA,HUMANIDAD,0,0,2,1,2,2,0,1,3,0,2,0,0,2,1,0,2,1,0, ,0, ,1,0,1,1,2,1,1,2,2,0,0,1,0,0,2,2,2,0,2,2,2,2,2,2,2,2,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10306,MATUTINO,GENERAL,AGUASCALIENTES,10, ,1,03,15,4,3,70,5,0,0,8,4,3,1,1,1,0,7,7,4,5,1,0,0,0,1,1,2,3,3,3,2,3,3,3,3,3,3,0,3,2,3,1,1,0,1,1,1,0,3,3,0,3,0,2,1,0,0,PRESERVATIVOS,COMO LLEGAR A SER FELIZ,EL EMBARAZO,INTRODUCCI-N DE EDUCACI-N SEXUAL,PROBLEMAS PERSONALES,3,3,1,2,2,2,0,0,3,0,2,3,2,2,3,2,3,3,3, ,4, ,2,0,0,3,1,3,3,3,3,0,0,3,0,3,3,3,3,1,3,3,3,3,3,3,3,3,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10307,MATUTINO,GENERAL,AGUASCALIENTES,3,A,1,03,15,4,3,60,3,0,0,0,9,3,1,1,1,0,6,6,4,5,1,0,0,0,1,1,3,3,3,2,2,1,2,3,1,2,3,1,2,2,3,1,1,1,1,1,1,0,3,3,0,2,0,2,1,0,1,MADUREZ EMOCIONAL,MADUREZ SEXUAL,METODOS DE ESTUDIO,AUTOESTIMA,CARACTER,2,1,2,2,2,2,1,2,3,1,2,0,2,2,1,1,3,3,2, ,0, ,1,0,0,0,2,3,3,3,3,0,0,2,1,3,3,3,3,0,3,3,3,3,3,3,3,3,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10308,MATUTINO,GENERAL,AGUASCALIENTES,11,3 A,1,01,15,4,3,50,1,0,0,0,4,2,1,1,9,0,7,7,4,5,1,0,0,1,1,1,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,1,1,0,1,1,1,0,3,3,0,3,0,2,0,0,0,LIDERAZGO,METAS,PLANO DE VIDA,CARACTERES,SER HUMANO,2,3,2,2,1,1,1,2,2,0,2,2,2,2,0,0,0,1,3, ,0, ,1,0,0,0,0,2,2,3,2,0,0,1,0,2,2,2,2,0,2,2,2,2,2,3,2,2,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10309,MATUTINO,GENERAL,AGUASCALIENTES,18,3 A,1,05,16,5,4,30,1,0,0,2,4,4,1,1,1,0,4,4,2,5,1,0,0,1,1,1,0,1,2,1,2,2,2,3,3,2,3,2,0,2,3,1,1,1,1,1,1,0,3,2,0,3,0,2,2,0,1,MADURES,CARACTER,SOCIEDAD,LIDERAZGO,SER HUMANO,3,2,1,2,2,2,1,2,2,1,2,3,1,2,0,2,2,2,1, ,9,CASI NUNCA HAY CLASES,1,0,0,0,2,2,2,2,2,0,0,2,0,2,2,2,2,0,2,2,2,2,2,3,3,3,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10310,MATUTINO,GENERAL,AGUASCALIENTES,25, ,1,02,16,5,3,30,4,0,0,0,2,2,1,1,1,0,6,7,4,5,1,0,0,1,1,1,1,3,3,2,2,1,2,3,2,3,3,3,3,2,3,1,1,1,1,1,1,1,1,2,1,2,0,2,1,0,0,AMISTAD,PERSONALIDAD,NOVIAZGO,LIDERAZGO,HABITOS DE ESTUDIO,1,1,1,2,2,1,0,2,2,0,1,2,1,2,0,0,1,2,2, ,0, ,1,0,0,0,2,2,2,3,3,0,0,0,1,3,2,2,3,0,2,2,2,2,2,3,2,3,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10311,MATUTINO,GENERAL,AGUASCALIENTES,4,3A,1,06,15,4,3,0,0,0,0,0,4,2,1,1,1,0,4,4,4,5,1,0,0,0,1,1,0,3,3,1,1,3,3,3,3,3,3,2,3,2,3,1,1,1,1,1,1,0,3,3,0,3,0,3,0,0,1,LIDERAZGO,MI PROYECCION  A FUTURO,PLAN DE VIDA,EL NOVIAZGO,DESORDENES ALIMENTICIOS,1,1,3,3,2,3,0,2,3,0,1,0,0,2,0,3,3,3,2, ,0, ,1,0,0,3,0,3,3,3,3,0,0,1,2,3,3,3,3,0,3,3,0,3,0,0,0,0,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10312,MATUTINO,GENERAL,AGUASCALIENTES,12,3A,1,04,16,5,3,60,6,0,0,0,3,2,1,1,1,0,6,7,4,5,1,0,0,1,1,1,0,2,3,1,3,2,2,3,3,3,3,0,0,2,3,1,1,1,1,1,1,0,3,3,0,2,0,2,1,0,0,LIDERAZGO,DESORDEN ALIMENTICIO,PLAN DE VIDA,PROYECCION A FUTURO,NOVIAZGO,2,2,1,1,1,2,1,2,3,0,2,2,1,2,1,1,1,2,1, ,0, ,1,0,0,0,2,2,2,2,2,0,0,2,1,2,2,2,2,0,2,2,2,2,2,2,2,3,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10313,MATUTINO,GENERAL,AGUASCALIENTES,19,3SEC,1,03,16,6,3,100,2,0,0,0,1,2,1,1,1,0,6,6,4,5,1,0,0,1,1,1,0,3,3,2,1,3,2,3,2,1,2,1,2,1,2,1,0,1,1,1,1,2,2,2,3,1,2,1,2,0,0,LIDERAZGO,TIPOS DE LIDERAZGO,DROGADICCION,PLAN DE VIDA,PLAN A FUTURO,1,1,1,2,1,2,1,2,1,1,2,1,2,2,1,2,1,2,1, ,0, ,1,0,0,0,3,2,1,2,2,1,0,1,1,2,2,2,1,0,1,2,1,2,1,2,1,2,2,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10314,MATUTINO,GENERAL,AGUASCALIENTES,26,A,1,10,15,4,3,100,3,0,0,0,4,3,1,1,9,0,6,7,4,5,1,0,0,1,1,1,1,3,3,1,3,3,3,3,3,3,3,2,3,2,3,1,1,0,1,1,1,0,3,3,0,2,0,3,0,0,0,SER HUMANO,PERSONALIDAD,TIPOS DE CARACTERES,LIDERAZGO,MEDIOS DE COMUNICACION CON EL SER HUMANO,3,1,2,3,3,2,1,0,3,0,3,0,3,2,1,3,3,3,4, ,9,LOS DIAS DE ASUELTO POR JORNADA PEDAGOGICA,1,0,0,3,2,3,3,3,3,0,0,1,0,3,3,3,3,0,3,3,3,3,3,3,3,3,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10315,MATUTINO,GENERAL,AGUASCALIENTES,5,3 A,1,09,15,4,2,1000,2,0,0,0,5,3,1,1,1,0,6,6,4,5,1,0,0,1,1,1,0,2,3,2,2,3,2,3,2,2,3,2,3,2,3,1,0,0,0,0,0,0,2,2,0,3,0,2,2,0,0,LIDERAZGO,SER HUMANO,FORMACION HUMANA,CARACTER Y TEMPERAMENTO,CARACTERES,3,2,1,0,1,3,0,2,2,0,3,3,2,0,0,1,0,2,4, ,2, ,1,0,0,0,2,1,1,3,1,0,0,1,0,0,1,1,1,0,2,2,2,2,2,2,2,2,2,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10316,MATUTINO,GENERAL,AGUASCALIENTES,13, ,1,10,15,4,3,3000,3,2,0,0,3,4,1,1,1,0,7,7,4,5,1,0,0,0,0,1,1,3,3,2,1,2,3,3,3,3,3,3,3,2,3,1,1,0,1,1,1,0,3,2,1,2,1,2,1,0,1,LA AVARICIA,LIDERAZGO,EMOTIVIDAD,TRABAJO EN EQUIPO,ADICCIONES,2,2,1,1,2,2,1,1,2,0,2,1,1,2,3,1,1,2,1, ,0, ,1,0,0,0,1,2,2,2,2,1,0,1,0,0,1,1,2,1,2,2,2,2,2,3,2,2,2,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10317,MATUTINO,GENERAL,AGUASCALIENTES,6,A,1,03,15,5,3,30,1,0,0,0,1,2,1,1,1,0,6,7,3,5,1,0,0,0,1,1,2,2,3,3,1,1,2,3,3,3,3,3,3,3,3,1,0,1,0,0,0,0,2,3,0,2,0,2,1,0,0,EMBARAZO,PERSONALIDAD,CARACTER,LIDERAZGO,TRABAJO EN EQUIPO,2,1,1,0,1,2,2,2,2,0,2,1,1,2,0,1,0,1,2, ,2, ,1,0,0,4,3,2,2,2,2,0,0,2,1,2,2,2,2,0,2,2,2,2,2,2,2,2,0,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10318,MATUTINO,GENERAL,AGUASCALIENTES,14,A,1,12,15,4,3,30,2,1,0,1,5,2,1,1,1,0,5,4,4,5,1,0,0,0,1,1,1,1,3,1,1,2,2,2,1,1,3,1,2,1,2,1,0,0,1,1,0,0,3,2,0,2,0,2,2,0,0,LIDERAZGO,DEMOCRACIA,HUMILDAD,ADICIONES, ,2,2,2,2,2,2,0,2,3,0,2,1,1,2,0,0,1,2,1, ,3, ,2,0,0,0,3,1,2,3,2,0,0,2,2,1,2,2,1,0,2,2,1,1,1,2,1,2,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10319,MATUTINO,GENERAL,AGUASCALIENTES,20,A,1,08,15,4,3,300,5,0,0,0,3,1,1,1,1,0,7,6,4,5,1,0,0,1,1,1,3,3,3,3,3,3,3,3,2,3,3,2,3,3,3,1,1,0,1,0,1,1,0,2,0,2,0,3,1,0,0,LIDERAZGO,CARACTER Y TEMPERAMENTO,FORMACION HUMANA,CARACTERES,SER HUMANO,1,1,2,3,3,3,0,3,3,0,1,0,2,2,0,0,1,3,3, ,2, ,1,0,0,1,2,3,3,3,3,0,0,0,0,3,3,3,3,0,2,3,3,3,3,3,3,3,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
103,10301,10320,MATUTINO,GENERAL,AGUASCALIENTES,27,A,1,11,15,5,4,50,3,0,0,4,10,6,1,1,1,0,7,7,4,5,1,0,0,0,1,1,1,2,3,2,0,2,3,3,2,2,3,3,3,3,2,1,1,0,1,1,0,1,2,2,2,2,1,0,3,0,0,LA MADUREZ,CIUDADANIA MEXICANA,RESPONSABILIDAD,LA AMISTAD,LA SEXUALIDAD,1,1,3,2,0,2,0,1,2,0,1,2,1,2,3,2,1,2,1, ,4, ,1,0,0,1,0,2,3,2,3,0,0,0,0,2,3,3,2,0,2,3,3,2,2,3,2,2,3,7,7,7,01        PRIV,1.59375,1,.627450980392157,1
104,10401,10401,MATUTINO,GENERAL,AGUASCALIENTES,1,A,1,11,14,4,3,10,4,0,0,0,8,2,1,1,1,0,4,6,3,5,0,0,0,0,1,0,1,3,2,3,2,1,2,3,2,1,3,1,3,2,1,1,1,1,1,1,1,0,2,3,1,2,9,1,2,0,2,PLAN DE VIDA,LAS DROGAS,ETS Y ANTICONCEPTIVOS,FAMILIA,VIDA SOCIAL,1,2,3,3,3,3,0,3,2,1,1,0,1,2,0,1,3,3,3, ,2, ,1,1,1,4,0,2,2,3,2,2,0,2,1,2,2,3,3,1,2,3,2,2,2,3,3,3,3,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10402,MATUTINO,GENERAL,AGUASCALIENTES,15,3 A,2,04,15,5,4,30,2,0,0,0,1,3,1,1,1,0,4,4,4,5,1,0,0,0,1,1,1,2,2,2,2,2,2,3,3,3,3,3,3,3,3,1,1,1,1,1,1,0,2,2,0,2,0,3,0,0,1,LOS  MEDIOS DE LOS ADOLESCENTES,COMPARTIR,INTERNET (SUS CONCECUENCIA Y BENEFICIOS),LA COMUNICACI-N,MEDIOS SOCIALES,2,2,1,1,2,1,0,3,3,0,2,0,2,0,0,0,2,2,1, ,0, ,1,2,0,1,0,3,3,3,3,0,0,1,1,3,3,3,3,0,2,3,3,3,3,3,3,3,2,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10403,MATUTINO,GENERAL,AGUASCALIENTES,21,3 A,2,12,15,4,4,1000,97,16,0,0,2,1,1,1,0,2,5,5,2,3,0,0,0,0,0,1,0,1,2,1,3,2,3,3,3,3,3,0,2,1,3,1,1,0,1,1,0,0,3,3,0,3,0,3,1,0,0,HEMOS VISTO LA SEXUALIDAD,HEMOS VISTO UNIVERSIDADES,HEMOS VISTO LA COMUNICACION,NUESTRA RELACI-N CON NUESTROS PADRES,PREGUNTAS SOBRE NUESTRA INFANCIA Y QUE NOS GUSTARIA SER DE GRANDES,2,2,2,2,2,3,0,3,2,0,1,0,2,0,2,2,2,2,1, ,0, ,1,2,0,3,3,2,3,2,2,0,0,3,3,2,3,3,3,0,3,3,3,3,3,3,3,3,3,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10404,MATUTINO,GENERAL,AGUASCALIENTES,28,3 A,2,11,14,4,3,10,0,6,0,0,4,1,1,1,1,0,4,7,4,5,1,0,0,0,0,1,0,3,3,0,1,1,3,3,3,3,3,1,3,2,3,1,1,1,1,1,0,0,2,2,0,3,0,2,0,0,0,MANEJO DE EMOCIONES,TOMA DE DESICIONES,LO QUE CONFORMA A UN GRUPO,LOS MEDIOS DE COMUNICACION, ,0,1,0,3,2,1,0,1,2,1,2,1,2,0,0,0,2,2,1, ,5, ,1,3,0,4,2,1,1,1,0,0,0,3,3,0,2,0,0,0,1,1,1,0,1,2,1,1,2,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10405,MATUTINO,GENERAL,AGUASCALIENTES,2,A,2,12,14,4,2,20,5,2,0,0,0,1,1,1,1,0,5,7,4,5,1,0,0,0,1,1,3,3,3,2,2,2,2,3,3,3,3,3,3,2,3,1,1,0,1,1,1,1,2,3,0,2,0,2,0,0,1,QUE QUEREMOS SER,SOBRE LAS CONVERSACIONES,SOBRE NOSOTROS,SOBRE LA DESPEDIDA,LO QUE NOS INTERESA,1,1,1,1,3,2,0,2,2,0,1,0,1,0,0,2,3,3,1, ,2, ,1,0,0,2,0,3,3,2,2,0,0,1,1,1,2,2,2,0,3,2,2,2,2,2,2,2,3,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10406,MATUTINO,GENERAL,AGUASCALIENTES,8,A,2,11,14,4,3,100,3,0,0,0,1,2,1,1,1,0,5,7,4,5,1,0,0,0,1,1,0,3,3,1,2,3,3,3,3,3,3,2,3,3,2,1,1,1,1,1,0,0,2,2,0,2,0,2,1,0,2,SOBRE PROTECCION EN LA SEXUALIDAD,DESPEDIDAS PARA NUESTRA GRADUACI-N,DESPEDIDAS PARA NUESTRA GRADUACI-N,SOBRE LAS UNIVERSIDADES Y PREPAS, ,2,2,1,2,2,2,1,3,3,1,2,1,0,2,3,2,2,2,4, ,0, ,1,0,0,1,0,2,3,2,3,0,0,1,1,2,2,2,3,0,2,2,1,2,2,3,2,2,3,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10407,MATUTINO,GENERAL,AGUASCALIENTES,22,3 A,1,01,15,4,3,300,6,0,0,0,3,2,1,1,1,0,7,7,4,5,1,0,9,0,1,1,1,3,3,3,3,2,3,3,3,3,3,3,2,3,3,1,1,1,1,1,1,0,3,3,0,3,0,2,2,0,1,NO ME ACUERDO,NO PUSE ATENCI-N, , , ,3,3,1,1,2,1,0,2,2,1,2,0,2,0,1,2,1,2,2, ,3, ,1,0,0,1,1,0,1,2,1,0,0,2,1,1,1,1,1,0,1,1,2,2,2,1,2,2,2,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10408,MATUTINO,GENERAL,AGUASCALIENTES,23,3 A,2,02,15,5,4,75,8,0,0,0,3,0,0,1,1,0,6,6,4,4,1,0,0,0,1,0,0,3,3,3,1,3,3,3,3,2,3,3,3,2,9,1,1,1,1,1,1,0,3,3,0,2,0,3,0,0,0,MI ENTORNO,TRABAJO EN EQUIPO,MIS AMIGOS CONVIVENCIA DE 3,LA CARRERA PROFESIONAL,DEBATE,0,0,2,2,3,3,0,3,3,1,1,0,0,2,0,1,3,3,1, ,0, ,1,2,0,3,1,3,3,3,3,0,0,2,2,3,3,3,3,0,2,2,3,3,3,3,3,3,3,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10410,MATUTINO,GENERAL,AGUASCALIENTES,3,A,1,01,15,4,3,50,6,5,0,0,6,2,0,1,1,0,5,6,4,5,1,0,1,0,1,1,2,3,3,1,3,2,3,3,3,3,2,2,0,2,3,1,1,1,1,1,1,0,3,2,0,2,0,3,2,1,2,COMPESION DE ALUMNO,+DONDE QUIERES VIAJAR?,+QUE QUIERES ESTUDIAR?,+QUE QUIERES HACER CON TU VIDA?,ESTOI ACOMPA�ADO,3,2,1,2,3,2,1,2,3,1,2,1,1,2,3,1,1,1,4, ,3, ,1,1,0,0,0,2,1,3,1,0,1,1,2,2,3,3,2,1,2,2,2,2,2,2,1,2,3,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10411,MATUTINO,GENERAL,AGUASCALIENTES,9,3 A,2,05,14,3,3,40,4,0,0,0,10,2,1,1,1,0,6,6,4,5,1,0,0,0,1,0,3,3,3,2,3,3,3,0,3,2,3,3,3,3,3,1,1,0,9,1,1,0,3,2,0,2,0,2,0,0,2,LA CHAMARRA DE GENERACION,LA FOTO DE GENERACION,VIAJE DE GENERACION,DEDICATORIAS,EL ANUARIO,2,2,1,2,3,2,1,2,2,1,3,0,1,2,3,2,3,3,6,QUE TODOS CONTRIBUYAMOS Y NOS AYUDEN,9,QUE NO TOMAMOS LAS COSAS ENSERIO,1,0,0,0,0,3,3,3,3,0,0,0,0,3,3,3,3,0,3,3,3,3,3,3,3,3,3,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10412,MATUTINO,GENERAL,AGUASCALIENTES,16,3A,1,06,14,4,3,50,4,6,0,0,11,1,1,1,1,0,6,5,3,5,1,0,0,0,1,1,1,3,3,0,0,1,2,3,3,3,3,1,3,2,3,1,1,1,1,1,1,0,3,1,0,2,0,2,0,0,0,RESPONSABILIDAD,TOMA DE DESICIONES,INTEGRACION SOCIAL,DERECHOS HUMANOS, ,3,3,1,3,2,2,1,1,3,1,2,0,0,2,3,1,2,2,2, ,9,PLATICAMOS MUCHO EN CLASE,1,0,0,1,1,2,2,2,2,0,0,2,2,2,3,2,2,0,2,2,2,2,2,3,2,2,3,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
104,10401,10413,MATUTINO,GENERAL,AGUASCALIENTES,24,3 A,2,08,14,4,2,60,3,0,0,0,2,2,1,0,1,0,7,6,3,5,1,0,0,0,0,1,2,2,3,1,2,2,1,3,3,2,3,1,2,2,3,1,0,0,1,0,0,1,2,2,1,2,1,2,2,0,0,LAS CARRERAS UNIVERSITARIAS,REFLEXION SOBRE LA FELICIDAD,VALORAR A TUS AMIGOS,NO DISCRIMINAR A LOS DISCAPACITADOS,DESORDENES ALIMENTICIOS,1,2,1,2,3,1,0,0,2,1,3,0,2,1,0,0,3,3,3, ,5,NO DEJAN DAR LA CLASE POR DESORDENADOS,1,3,0,4,1,3,3,3,3,0,0,2,1,3,3,3,2,0,0,2,2,3,2,3,3,2,3,7,7,7,01        PRIV,1.59375,1.1,.627450980392157,.909090909090909
