no_esc,FOLIO_TUTTV,FOL_AL3SN,turno,ent,modalidad,forma,grupo,sexo,mes_nac,edad_ac,as001,as002,as003,as004,as005,as006,as007,as008,as009,as010,as011,as012,as013,as014,as015,as016,as017,as018,as019,as020,as021,as022,as023,as024,as025,as026,as027,as028,as029,as030,as031,as032,as033,as034,as035,as036,as037,as038,AS039A,AS039B,AS039C,AS039D,AS039E,AS039F,AS040A,AS040B,AS040C,AS040D,AS040E,AS040F,AS040G,AS040H,AS041,AS042,AS043At,AS043Bt,AS043Ct,AS043Dt,AS043Et,AS044A,AS044B,AS044C,AS044D,AS044E,AS044F,AS044G,AS044H,AS044I,AS044J,AS044K,AS044L,AS044M,AS045,AS046A,AS046B,AS046C,AS047,AS048,AS048t,AS049,AS049t,AS050,AS051,AS052,AS053,AS054,AS055A,AS055B,AS055C,AS055D,AS055E,AS055F,AS055G,AS055H,AS055I,AS055J,AS055K,AS055L,AS056,AS057A,AS057B,AS057C,AS057D,AS057E,AS057F,AS057G,AS057H,AS058,AS059,AS060,AS061,ESTRATO,FACEXPUPM,FACEXPUSM,PROBINCUPM,PROBINCUSM
694,69401,69402,MATUTINO,CHIAPAS,TELESECUNDARIA,10,A,1,01,15,4,2,15,84,6,0,0,1,0,0,1,0,0,3,2,4,5,0,0,9,1,0,1,3,3,3,3,3,3,3,2,3,3,3,2,1,2,3,1,1,1,0,1,1,0,3,3,0,2,2,3,0,0,1, , , , , ,2,3,1,0,2,3,0,2,3,0,1,2,2,2,2,1,1,2,1, ,9, ,1,0,1,0,2,2,3,3,3,0,0,2,1,3,3,2,2,1,3,3,3,3,3,3,3,2,2,1,2,3,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69403,MATUTINO,CHIAPAS,TELESECUNDARIA,18,A,2,01,15,6,5,40,0,0,0,0,99,2,0,1,0,0,2,2,4,3,0,0,0,1,0,0,1,3,3,3,1,3,3,3,3,3,3,3,0,3,3,1,1,1,1,1,0,1,1,3,0,1,0,3,1,0,2,COMO COMVIVIMOS CON NUESTROS COMPA�EROS,COMO UTILIZAMOS LA DEMOCRACIA,COMVIVENCIA Y DEMOCRACIA,TODOS SOMOS DIGNOS DE ELEJIR NUESTRO FUTURO,COMO NOS RELACIONAMOS CON LOS DEMAS,1,2,2,3,3,3,0,3,1,0,1,1,2,9,2,1,1,3,5, ,9, ,1,0,0,0,0,2,2,3,2,0,0,0,0,1,2,3,2,9,3,3,2,2,2,2,2,2,2,2,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69404,MATUTINO,CHIAPAS,TELESECUNDARIA,28,A,2,06,14,4,4,50,5,0,0,0,20,0,0,1,0,0,5,0,4,5,0,0,0,0,0,1,1,2,2,3,1,3,3,3,3,3,3,3,3,3,3,1,1,0,0,1,1,1,2,1,2,2,1,2,1,1,1,NUESTRAS ESPECIALISTAS ATRAVES DE NUMERO,EL REFLEJO DE NUESTRAS EXPECTATIVAS EN EL  PROYECTO DE VIDA,NUESTROS HABITOS CALLADOS O ENEMIGOS?,NUESTRA PERCEUCRANCIA,HERENCIA Y APRENDIZAJE,1,0,2,1,1,2,1,1,2,0,3,1,0,0,2,1,1,1,3, ,1, ,1,0,0,1,1,2,2,3,1,0,0,0,0,1,1,3,2,9,2,2,3,2,3,2,2,3,1,2,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69405,MATUTINO,CHIAPAS,TELESECUNDARIA,2,A,2,05,16,7,4,5,12,0,0,0,2,1,0,0,0,2,2,2,4,5,0,1,0,1,0,1,1,1,1,1,1,2,3,3,3,2,3,2,3,3,3,1,1,0,1,1,0,1,2,2,1,2,1,2,1,7,1,SOBRE VALORES,RESPONSABILIDAD,DERECHOS,SOBRE QUE NOS GUSTARIA SER DE GRANDES,OBLIGASIONES,1,2,0,3,3,1,0,3,1,1,3,0,3,2,1,3,3,2,3, ,1, ,1,1,1,1,1,2,1,2,3,0,3,1,0,3,3,3,3,0,2,3,2,2,3,2,3,3,3,3,3,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69406,MATUTINO,CHIAPAS,TELESECUNDARIA,11,A,2,11,14,7,3,7,2,0,0,0,4,1,1,1,0,0,2,2,3,0,0,0,0,0,0,1,0,2,2,1,2,2,2,2,3,3,3,3,3,3,3,1,0,0,1,0,1,3,2,1,1,3,1,3,1,0,1,EL ALCOLISMO,LA DROGADIXION,EL TABAQUISMO,LA ALIMENTACION,LA EDUCACION,1,2,1,0,1,3,3,0,3,0,1,1,3,2,0,0,1,3,3, ,0, ,1,4,0,1,3,3,1,3,1,0,0,0,0,1,1,3,3,1,2,2,2,2,2,2,2,3,2,2,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69407,MATUTINO,CHIAPAS,TELESECUNDARIA,3,A,2,05,15,9,3,5,97,0,2,0,0,2,0,0,0,0,1,2,1,0,0,0,0,0,0,1,1,2,2,3,2,3,3,2,3,3,3,3,3,2,3,1,1,1,0,1,1,0,2,2,1,2,0,2,0,7,1,NUEVAS ESPECTATIVASION BUEN INICIO,EL REFLEJO DEMUESTRO ESPECTATIVO EN EL PROYECTO DE LA VIDA,NUESTROS ABITOS SALIADOS O ENEMIGOS,DIME QUE PIENZAS Y LE DIRE COMO ERES,QUE ESPERA MAS LOGRAR EN ESTE CICLO ESCOLAR,3,2,1,0,1,2,0,2,1,0,1,1,1,2,2,1,1,1,5, ,4, ,1,0,0,0,1,2,3,2,2,1,0,0,1,2,2,2,2,0,2,2,2,2,2,3,3,3,2,2,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69408,MATUTINO,CHIAPAS,TELESECUNDARIA,19,A,1,05,15,4,3,10,8,10,0,0,4,1,1,1,0,0,2,2,3,4,0,0,0,1,0,0,1,1,3,3,2,2,3,3,3,2,3,3,3,3,3,1,1,1,1,1,0,0,3,3,0,2,0,3,0,0,3,DEMOCRACIA EN MEXICO,SEXUALIDAD,TABAQUISMO,ALCOOLISMO,DROGADICCION,2,2,1,1,1,3,0,3,3,1,3,2,2,2,2,0,2,1,3, ,1, ,1,0,0,2,0,2,3,3,2,0,0,0,1,2,2,1,3,0,3,3,3,3,2,3,2,2,3,2,3,3,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69409,MATUTINO,CHIAPAS,TELESECUNDARIA,23,A,1,03,16,8,2,0,97,16,1,0,7,0,0,0,0,0,1,2,2,0,0,0,0,0,1,1,3,2,2,3,1,3,2,2,3,2,3,3,3,2,2,1,1,0,1,1,0,2,3,1,1,2,1,2,1,7,1,DEMOCRACIA EN MEXICO,ASERCA DE LA SEXUALIDAD,SOBRE LA TOLERANSIA,ALIMENTACION VALANSIADA,Y DROGADICION,2,1,1,2,2,3,0,3,9,1,2,2,1,9,1,2,0,1,4, ,99, ,1,4,0,0,1,1,2,1,1,1,1,1,2,1,2,2,2,9,1,2,2,3,3,3,2,3,1,1,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69412,MATUTINO,CHIAPAS,TELESECUNDARIA,12,A,1,10,16,10,4,0,3,1,1,0,2,1,0,0,0,0,1,3,4,5,1,0,0,0,0,1,0,3,3,3,3,3,3,3,2,3,3,3,3,3,3,1,1,1,1,1,1,0,3,3,0,3,0,3,0,0,3,LOS BALORES QUE TENEMOS,COMO COMBIBIMOS,COMO NOS RELACIONAMOS CON LOS SERES HUMANOS,CONTRUIMOS LA DEMOCRACIA,LOS MEDIOS Y YO,3,2,1,1,0,3,0,3,1,3,9,1,1,2,3,1,2,3,3, ,4, ,1,0,0,4,0,3,3,3,3,0,0,0,0,0,3,3,3,9,3,3,3,3,3,3,3,3,3,2,3,3,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69413,MATUTINO,CHIAPAS,TELESECUNDARIA,4,A,1,04,15,5,3,10,5,0,0,0,1,0,1,1,0,0,2,0,1,0,0,1,0,1,0,0,1,2,3,2,3,2,3,3,2,3,3,2,3,2,3,1,1,0,0,1,1,1,2,2,3,1,3,2,3,1,2,NUESTROS HABITOS,NUESTRAS EXPETATIVAS,EL REFLEJO DE NUESTRAS EXPECTATIVAS,DIME LO QUE PIENSAS,QUE SIGNIFICA APREDER,3,1,0,3,1,2,0,2,1,0,2,1,3,2,1,1,0,3,3, ,1, ,1,1,0,2,3,3,3,3,2,0,0,1,0,1,2,2,3,1,2,2,2,2,2,2,2,2,2,1,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69414,MATUTINO,CHIAPAS,TELESECUNDARIA,13,A,1,01,15,8,3,15,7,25,0,0,2,1,0,0,0,0,2,3,4,5,0,0,0,0,0,1,2,3,3,3,3,2,3,2,3,3,3,3,3,3,3,1,1,1,1,1,1,0,3,0,0,3,0,3,1,1,7, , , , , ,1,1,1,1,0,2,1,2,2,1,2,2,1,2,3,2,1,1,1, ,5, ,1,1,0,2,0,3,3,3,3,0,0,0,0,3,3,3,3,1,3,3,3,3,3,3,3,3,3,1,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69415,MATUTINO,CHIAPAS,TELESECUNDARIA,20,3 A,2,09,15,5,3,5,12,0,0,0,20,0,0,1,0,0,2,0,1,3,0,0,0,0,0,1,1,0,1,1,1,1,2,3,3,3,3,3,2,3,3,1,1,0,1,1,1,0,2,2,2,1,0,2,0,0,1,SOBRE LOS VALORES QUE TENEMOS CON GRUPO,PROBLEMAS DE NUESTRA VIDA COTIDIANA,QUE ARIAMOS EN SITUACIONES DELICADAS DE OTRA PERSONA,ANALIZAR PROBLEMAS QUE NOS ENFRENTAN, ,1,0,1,1,2,1,2,0,1,3,0,2,0,2,1,1,2,1,1, ,0, ,1,0,0,1,0,3,2,2,1,0,0,0,0,0,2,2,2,1,2,2,2,2,3,3,3,3,1,2,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69401,69416,MATUTINO,CHIAPAS,TELESECUNDARIA,24,A,1,99,99,8,6,20,24,6,0,0,0,0,0,1,0,0,2,2,1,0,0,0,1,1,0,0,0,3,3,1,1,3,3,3,3,3,3,2,3,3,3,1,1,0,1,1,1,0,2,2,1,2,1,2,1,0,2,NUESTRAS ESPECTATIVAS UN BUEN INICIO,EL REFLEJO DE NUESTRAS ESPECTATIVAS,NUESTROS HABITOS +ALIADOS O ENEMIGOS?,DIME QUE PIENSAS Y TE DIRE COMO ERES,MEMORIA Y APRENDIZAJE,1,1,0,1,1,2,0,2,3,0,1,1,1,0,1,0,1,2,1, ,0, ,1,9,0,0,2,2,3,3,1,0,0,0,0,0,0,1,2,0,2,2,2,2,2,3,2,2,3,2,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69417,MATUTINO,CHIAPAS,TELESECUNDARIA,5,B,2,02,15,13,7,120,5,0,0,0,3,2,0,1,0,0,2,2,4,5,0,0,0,0,0,1,1,3,2,2,2,2,3,3,3,3,3,3,3,3,3,1,1,0,1,1,1,3,3,3,0,3,2,2,0,0,1,SOBRE EL FUTURO,EL CUERPO,REFLEXION,DINAMICAS,RESPETAR LAS DECICIONES DE LOS DEMAS,3,1,0,0,0,3,0,3,3,0,1,0,3,9,0,0,1,1,3, ,1, ,1,0,0,0,0,3,1,3,1,0,0,0,0,0,0,0,0,0,9,9,9,9,9,9,9,9,9,9,9,9,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69418,MATUTINO,CHIAPAS,TELESECUNDARIA,14,3B,2,05,17,13,1,3,6,0,1,0,3,0,0,1,0,0,2,2,1,0,0,0,0,0,1,1,2,3,3,3,1,2,2,2,3,3,2,3,2,3,2,1,1,0,9,1,1,0,2,0,3,1,2,9,1,0,1,COMO DETERMINAR LOS DERECHOS,COMO CAMBIAR EL MEDIO AMBIENTE,QUE HACER PARA PODER VOTAR,COMO CONOCER SOBRE MAS TEMAS,MEGORAR LA COMUNICACION,0,1,1,0,2,3,0,3,1,0,3,0,0,0,3,1,1,1,3, ,1, ,2,0,0,1,2,2,2,3,0,1,0,0,0,3,3,2,2,0,1,2,0,3,2,2,2,1,2,1,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69419,MATUTINO,CHIAPAS,TELESECUNDARIA,6,B,2,11,14,6,3,10,3,0,0,0,2,0,1,1,0,0,1,2,1,5,0,0,0,1,0,0,0,3,3,2,2,3,3,3,2,2,3,2,2,2,3,1,1,1,1,1,1,0,2,2,0,2,0,3,0,7,2,MEMORIA Y AMENAZA,NUESTRAS PERSPECTIVAS,HACER VAKER NUESTROS PENSAMIENTOS,BENEFICIO PERSONAL,REVISAR NUESTROS PROYECTOS DE VIDA,2,1,1,2,1,2,1,1,2,0,3,1,1,2,1,3,1,2,3, ,4, ,1,1,1,1,0,3,2,3,2,0,0,1,0,1,3,3,3,0,3,3,2,2,3,2,2,3,3,2,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69420,MATUTINO,CHIAPAS,TELESECUNDARIA,21,B,2,07,16,8,2,15,10,0,0,0,6,0,0,1,0,0,2,1,4,5,0,0,0,1,0,0,1,3,1,2,2,3,3,3,3,2,3,2,2,2,2,1,1,1,1,1,1,0,3,2,1,3,0,3,0,7,1,MEMORIA Y APRENDIZAJE,NUESTRA PERSPECTIVAS,HACER VALER NUESTROS PENSAMIENTOS,BENEFICIO PERSONAL,REVISAR NUESTRO PROYECTO DE VIDA,2,1,1,1,2,3,0,3,0,0,3,0,1,0,1,3,1,2,3, ,4, ,1,1,1,1,0,3,2,3,1,1,0,1,1,3,3,3,3,0,2,3,3,3,3,3,1,2,3,2,2,1,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69421,MATUTINO,CHIAPAS,TELESECUNDARIA,25,B,2,02,16,7,4,60,7,0,9,2,3,0,0,1,1,0,1,1,3,5,0,0,0,1,0,0,2,3,3,0,1,1,3,2,3,2,3,1,2,1,2,1,1,1,1,1,1,1,2,2,1,2,0,2,1,1,2,SOBRE DE QUIERO SER DE GRANDE,COMO DERIVAR LOS DERECHOS,RESPONDER LO Q QUEEMOS HACER,COMO COMPORTARNOS,MEJORAR LA COMUNICACION,0,1,2,2,1,2,1,2,1,0,3,1,1,2,1,2,2,2,5, ,8, ,1,0,0,2,0,1,1,2,0,0,1,1,1,1,2,0,1,0,2,2,2,2,2,2,2,2,2,1,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69424,MATUTINO,CHIAPAS,TELESECUNDARIA,15,3 B,1,07,14,11,4,0,1,30,0,1,97,1,0,1,1,0,2,2,2,3,0,0,1,0,0,1,1,1,3,1,0,2,2,3,3,2,3,3,2,2,3,1,1,0,1,1,1,0,2,3,1,0,1,3,2,7,0,LA MITAD DEL CAMINO,LA CONVIVENCIA,HACER VALER NUESTROS PENSAMIENTOS,BENEFICIO PERSONAL,MEMORIA Y ATIENAZO,1,2,3,0,2,3,1,3,1,2,3,1,1,2,0,1,1,1,3, ,1, ,1,0,0,1,0,2,3,2,1,1,0,0,0,1,2,3,2,1,2,3,2,3,2,2,3,2,2,9,9,9,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69425,MATUTINO,CHIAPAS,TELESECUNDARIA,1,B,1,05,15,4,3,30,5,0,0,0,5,4,0,1,1,0,3,3,4,5,0,0,0,0,0,1,0,3,3,0,1,3,2,3,2,2,3,2,3,2,3,1,1,0,1,1,1,1,3,2,0,2,0,2,1,7,2,ES POSIBLE APRENDER,BENEFICIO PERSONAL,NUESTROS PENSAMIENTOS,NECESIDADES PARA EL CRESIMIENTO PERSONAL,MEMORIA Y APRENDIZAJE,1,1,0,9,1,2,0,1,2,0,1,0,0,0,1,2,1,1,2, ,5, ,1,0,0,2,0,1,1,2,1,0,0,1,0,2,0,1,2,0,2,2,2,2,2,2,2,2,2,2,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69426,MATUTINO,CHIAPAS,TELESECUNDARIA,22,B,1,99,99,9,6,20,7,0,1,0,1,2,1,1,1,0,1,0,3,4,0,0,0,1,1,1,1,3,3,2,1,3,3,2,3,3,3,2,3,3,3,1,1,1,1,1,1,1,3,2,1,2,8,1,9,9,1,MENCIONAR SOBRE POSIBILIDADES,ES POSIBLE APRENDER,MEMORIA Y APRENDIZAJE,NECESIDA PARA EL CRESIMIENTO PERSONAL,NUESTROS PENSAMIENTOS,1,1,1,2,2,2,0,1,1,0,1,1,1,9,2,1,1,3,4, ,3, ,1,0,0,1,1,1,1,2,1,0,0,0,0,1,0,0,2,1,9,9,9,9,9,9,9,9,9,9,9,9,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69427,MATUTINO,CHIAPAS,TELESECUNDARIA,26,3 B,1,05,14,5,3,5,0,0,0,2,3,1,1,1,1,0,3,2,4,4,0,1,0,0,0,1,2,3,3,1,1,2,3,3,3,3,3,3,2,3,3,1,1,1,1,0,0,1,2,2,1,2,1,2,1,7,2, ,ES POSIBLE APRENDER,MENCIONAR SOBRE POSIBILIDADES,MEMORIA Y APRENDIZAJE,NECESITA PARA EL CRECIMIENTO PERSONAL,1,1,2,0,0,1,1,2,1,1,2,1,1,2,0,1,1,1,1, ,1, ,2,1,0,0,1,1,1,3,1,0,0,0,0,0,1,1,2,0,1,2,2,2,2,2,1,2,2,1,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69429,MATUTINO,CHIAPAS,TELESECUNDARIA,2,B,2,09,14,7,2,90,0,0,0,0,5,0,0,1,0,0,2,3,3,5,0,0,0,0,0,1,1,3,3,1,1,1,3,3,3,3,2,2,3,3,3,1,1,1,1,1,0,0,2,2,0,2,0,2,0,0,1,RESPETAR LAS DECICIONES DE LOS DEMAS,TOMAR MIS PROPIAS DECICIONES,LA DROGADICCION,EL ALCOHOLISMO, ,1,2,2,1,1,2,0,2,1,1,3,1,1,0,1,2,0,1,0, ,0, ,2,0,0,0,2,1,3,3,2,9,0,1,9,2,3,3,3,0,2,3,3,2,2,3,3,2,2,1,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69430,MATUTINO,CHIAPAS,TELESECUNDARIA,3,B,1,11,14,6,4,300,5,3,0,0,25,3,1,1,1,0,6,4,4,5,0,0,0,0,0,1,1,3,1,1,2,3,3,3,3,3,2,2,1,3,3,1,1,1,1,1,1,0,1,1,2,2,1,2,1,0,3,TOMAR TUS PROPIAS DECISIONES,TENER DERECHOS,QUE TE GUSTARIA SER DE GRANDE,RESOLVER PROBLEMAS,TUS CULTURAS ENTRE OTRAS,3,2,1,1,2,2,2,2,2,1,2,3,2,2,2,1,1,2,3, ,4, ,1,0,4,3,1,2,2,2,1,0,0,1,0,1,0,1,3,1,2,3,2,1,2,2,3,3,2,2,2,3,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69431,MATUTINO,CHIAPAS,TELESECUNDARIA,9,3 B,1,04,15,6,6,4,97,5,0,0,2,0,1,1,0,0,2,2,3,4,0,0,0,0,0,0,1,3,3,1,1,3,3,3,3,3,3,3,3,3,3,1,1,0,1,1,1,0,3,2,0,2,1,3,1,0,2,MEMORIA Y APREDIZAJE,NUESTRAS PRESPECTIVA,NUESTROS PENSAMIENTOS,BENEFICIO PERSONAL,NESESIDAD PARA EL CRECIMIENTO PERSONAL,2,1,2,1,2,3,1,1,0,1,3,0,2,2,1,1,1,1,0, ,3, ,1,0,0,0,0,1,2,2,1,0,0,1,0,1,0,1,1,1,2,2,2,3,3,3,0,3,2,9,9,9,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69432,MATUTINO,CHIAPAS,TELESECUNDARIA,16,B,2,01,15,6,4,5,40,0,0,0,1,1,0,1,0,0,2,2,4,5,0,0,0,1,0,0,2,2,3,3,3,3,2,3,3,3,3,3,3,2,3,1,1,1,1,1,1,1,2,3,0,3,1,2,0,0,1,MEMORIA Y APRENDIZAJE,NUESTRAS PERSPECTIVAS,HACER VIABLES NUESTROS PENSAMIENTOS,BENEFICIO PERSONAL,REVICI-N DE NEUSTRO PROYECTO DE VIDA,2,2,2,1,2,3,1,3,2,0,3,0,1,2,2,2,0,2,1, ,4, ,1,0,0,0,0,2,2,2,2,0,0,0,1,1,2,2,2,1,2,3,3,3,3,3,3,8,2,1,2,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
694,69402,69433,MATUTINO,CHIAPAS,TELESECUNDARIA,27,B,1,12,15,8,5,3,0,97,1,0,8,0,0,1,1,0,2,2,2,3,0,1,0,0,1,1,1,2,3,2,1,2,1,3,3,3,3,3,3,2,3,0,1,0,1,0,1,1,2,2,1,2,1,3,1,7,2,ES POSIBLE APRENDER,MENCIONA POSIBILIDADES,BENEFICIO POSIBLE,NUESTRAS DECICIONES,NECESIDADES PARA EL CRECIMIENTO,1,2,1,3,0,3,1,2,1,1,3,2,2,9,1,2,1,1,3, ,1, ,1,0,0,0,0,1,8,0,1,0,0,3,1,2,1,0,1,1,1,2,2,3,2,3,0,3,0,3,1,2,07        TV,29.1590909090909,1.42857142857143,.034294621979735,.7
695,69502,69501,MATUTINO,CHIAPAS,TELESECUNDARIA,10,A,1,07,14,6,4,0,3,4,0,0,0,1,1,0,0,0,2,2,1,5,0,0,0,0,0,1,1,3,3,1,1,3,3,0,3,3,3,0,2,2,3,1,1,1,1,1,0,1,2,3,2,2,0,2,1,0,0, , , , , ,3,2,1,2,2,3,1,1,1,3,3,3,3,0,0,0,0,0,0, ,2, ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,3,3,3,2,1,2,2,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
695,69502,69502,MATUTINO,CHIAPAS,TELESECUNDARIA,4,A,2,02,18,6,5,0,6,0,0,1,1,0,1,1,0,0,2,2,2,5,0,0,0,0,0,1,1,3,3,1,1,1,9,2,2,2,3,1,3,2,3,1,1,0,1,1,1,0,2,2,1,2,1,2,1,0,7, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7, ,97, ,1,0,0,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,5,5,5,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
695,69502,69503,MATUTINO,CHIAPAS,TELESECUNDARIA,17,A,2,09,15,8,3,0,0,0,1,1,3,1,1,1,0,0,3,2,4,5,0,0,0,0,0,1,1,3,3,1,3,3,3,3,0,3,3,3,3,3,3,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9, , , , , ,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9, ,99, ,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
695,69502,69504,MATUTINO,CHIAPAS,TELESECUNDARIA,28,A,2,01,15,6,4,60,97,0,0,0,4,0,1,1,0,0,2,2,4,5,0,0,0,0,0,1,1,3,3,2,1,3,3,3,3,3,3,3,3,2,3,1,1,1,1,1,1,2,3,3,0,3,0,3,0,1,7, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7, ,97, ,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,3,3,3,2,1,2,2,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
695,69502,69505,MATUTINO,CHIAPAS,TELESECUNDARIA,11,3A,1,12,15,5,3,12,97,0,0,0,2,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,1,3,3,1,1,3,2,3,2,3,3,3,2,3,3,1,1,1,1,1,1,2,2,0,0,2,0,2,0,7,7, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7, ,97, ,9,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,5,5,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
695,69502,69506,MATUTINO,CHIAPAS,TELESECUNDARIA,5,A,2,09,14,4,2,0,5,0,0,0,0,0,1,0,0,0,2,2,1,2,0,1,0,0,0,1,2,2,2,3,2,2,3,3,3,2,3,3,3,3,3,1,1,1,0,1,1,0,2,2,1,2,1,2,1,7,7, , , , , ,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,1,1,9,7, ,97, ,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
695,69502,69508,MATUTINO,CHIAPAS,TELESECUNDARIA,18,A,1,03,16,6,4,0,4,7,0,0,2,0,1,0,0,0,2,2,1,2,0,0,0,0,0,1,1,3,3,1,1,2,3,3,2,3,3,2,1,2,3,1,1,1,1,1,1,3,3,3,0,3,0,3,0,7,7, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7, ,97, ,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,9,0,0,0,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
695,69502,69509,MATUTINO,CHIAPAS,TELESECUNDARIA,23,A,2,01,16,8,3,0,2,0,0,2,1,0,1,0,0,0,2,2,1,1,0,0,0,0,0,0,1,3,3,1,3,1,2,3,3,3,3,2,2,2,3,1,1,0,1,0,1,2,1,2,1,2,2,1,1,7,9,NO TENGO MAESTRA DE TUTORIA, , , , ,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9, ,99, ,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
695,69502,69512,MATUTINO,CHIAPAS,TELESECUNDARIA,6,A,1,05,16,5,2,2,5,8,0,1,0,0,1,0,0,2,2,1,0,0,1,0,0,0,0,1,0,1,2,1,1,1,2,3,2,2,2,1,3,3,3,1,1,1,1,1,1,1,2,2,1,2,1,2,1,9,2,AUTOESTIMA,EL COMPA�ERISMO,LA AMISTAD,LA CONFIANZA,EL RESPETO A LOS DEMAS,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, ,3, ,1,1,0,0,1,2,2,2,2,1,0,0,0,2,2,2,2,1,0,0,0,1,0,1,0,1,3,2,2,2,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
695,69502,69513,MATUTINO,CHIAPAS,TELESECUNDARIA,13,3 A,1,03,15,5,1,0,3,4,0,0,0,0,1,0,0,0,2,2,1,2,0,0,1,0,0,1,0,1,1,2,1,3,3,3,3,2,3,3,2,2,3,1,1,1,1,1,1,2,3,3,1,2,1,2,1,0,1,CONISIMIENTO DE LA UNIVERSIDAD,CONOCIMIENTO DE LA MAESTRIA,CONOCER MAS ACERCA DE LA UNIVERSIDAD,CONOCIMIENTO DE ACERCA DE INGENERIA,CONOCIMIENTO DE MAESTRIA,3,3,3,2,3,3,2,3,3,2,3,2,2,2,2,2,1,2,1, ,1, ,1,0,0,1,1,2,2,2,2,1,0,0,0,2,0,2,3,1,2,3,2,1,3,2,2,2,3,1,2,2,07        TV,29.1590909090909,2.14814814814815,.034294621979735,.46551724137931
