﻿ENTIDAD,CCT,TURNO,EXTENS,MODALIDAD,SOST_ED,SUS_ED,ALUMNOS_MAT,IRREGULARIDAD_MAT,POR_IRREGULARIDAD_MAT,INTENSIDAD_MAT,NIVEL_IRR_MAT,CUADRANTE_MAT
12,12UBH0088C,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0089B,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,75,6,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12UBH0090R,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0091Q,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,36,4,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12UBH0092P,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0094N,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,41,3,7.3170731707,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12UBH0095M,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0096L,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0097K,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,26,4,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12UBH0099I,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,40,9,22.5,1.5555555556,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12UBH0100H,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0101G,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0102F,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,68,15,22.058823529,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12UBH0102F,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,72,5,6.9444444444,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12UBH0103E,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0104D,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0105C,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,40,15,37.5,1.2,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12UBH0107A,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,25,2,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12UBH0108Z,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0109Z,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0110O,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0111N,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,80,14,17.5,1.8571428571,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12UBH0112M,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0113L,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0114K,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0115J,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,43,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0117H,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,74,22,29.72972973,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
12,12UBH0118G,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,45,4,8.8888888889,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12UBH0118G,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0120V,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12UBH0121U,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,30,6,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12UBH0122T,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,28,4,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12UBH0123S,1,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,35,8,22.857142857,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12UBH0123S,2,SIN EXT,Bachillerato General,AUTONOMO,BACHI AUTONOMO,30,6,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DBP0003X,1,SIN EXT,Bachillerato General,FEDERAL,DGB,71,15,21.126760563,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DCT0005G,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13DCT0005G,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,77,2,2.5974025974,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13DCT0007E,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,74,11,14.864864865,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DCT0007E,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,70,11,15.714285714,1.0909090909,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DCT0009C,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13DCT0147E,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,80,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13DCT0147E,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,79,13,16.455696203,1.3846153846,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DCT0286F,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,74,8,10.810810811,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DCT0287E,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,36,7,19.444444444,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DCT0287E,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13DPT0003M,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13DPT0005K,1,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,40,7,17.5,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DPT0006J,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,38,9,23.684210526,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DPT0007I,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,25,4,16,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DTA0001M,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,71,2,2.8169014085,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13DTA0006H,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,77,4,5.1948051948,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13DTA0068U,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,73,7,9.5890410959,1.4285714286,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13DTA0071H,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,36,4,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13DTA0072G,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,35,15,42.857142857,3.0666666667,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
13,13ECB0001U,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0001U,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0002T,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,75,4,5.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0002T,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0003S,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0003S,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0006P,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,77,2,2.5974025974,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0006P,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,36,10,27.777777778,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0007O,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,73,4,5.4794520548,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0007O,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0008N,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0008N,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,74,8,10.810810811,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0009M,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,67,5,7.4626865672,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0010B,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,38,6,15.789473684,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0010B,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0011A,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0011A,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,22,8,36.363636364,3.25,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
13,13ECB0012Z,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0013Z,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,75,19,25.333333333,1.0526315789,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0014Y,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,75,4,5.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0014Y,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,72,10,13.888888889,1.8,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0015X,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0015X,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,59,6,10.169491525,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0016W,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0016W,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,34,5,14.705882353,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0017V,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0017V,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0018U,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,39,11,28.205128205,6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
13,13ECB0019T,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,74,2,2.7027027027,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0019T,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0021H,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,75,13,17.333333333,1.2307692308,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0021H,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0022G,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0022G,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0023F,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0024E,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,39,16,41.025641026,1.25,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0024E,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,17,4,23.529411765,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0025D,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,72,5,6.9444444444,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0026C,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0027B,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,75,11,14.666666667,2.3636363636,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
13,13ECB0028A,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,79,15,18.987341772,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0029Z,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,80,15,18.75,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0029Z,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,40,5,12.5,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0030P,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,74,2,2.7027027027,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0031O,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0032N,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0032N,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,39,2,5.1282051282,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0034L,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,29,6,20.689655172,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0035K,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,39,6,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0036J,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,36,5,13.888888889,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0036J,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0037I,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0038H,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0039G,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0039G,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0040W,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,6,16.216216216,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0041V,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0042U,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0043T,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,77,7,9.0909090909,1.4285714286,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0043T,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,74,20,27.027027027,1.8,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0045R,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0045R,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0046Q,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,74,2,2.7027027027,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0047P,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0047P,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,39,4,10.256410256,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
13,13ECB0048O,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,40,4,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13ECB0049N,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,44,4,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0049N,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13ECB0051B,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0052A,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,69,4,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13ECB0053Z,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0001A,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,37,14,37.837837838,1.8571428571,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0002Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0003Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0004Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0005X,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0006W,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0007V,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0008U,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0009T,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0010I,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,31,4,12.903225806,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0011H,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0014E,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0015D,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0016C,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,33,8,24.242424242,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0017B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0018A,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0019Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,30,3,10,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0020P,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0021O,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0023M,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0026J,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0027I,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0029G,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,34,7,20.588235294,2.2857142857,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
13,13EMS0030W,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,37,10,27.027027027,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0032U,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,37,3,8.1081081081,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13EMS0036Q,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0038O,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,39,6,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0040C,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0041B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,35,7,20,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0043Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,4,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0045Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,4,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0047W,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,33,4,12.121212121,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0048V,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,38,6,15.789473684,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0049U,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0051I,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0053G,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0055E,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
13,13EMS0057C,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0058B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,29,9,31.034482759,1.3333333333,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0059A,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0060Q,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,27,11,40.740740741,2.5454545455,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
13,13EMS0061P,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0062O,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0063N,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,25,5,20,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
13,13EMS0064M,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0065L,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
13,13EMS0066K,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
