﻿ENTIDAD,CCT,TURNO,EXTENS,MODALIDAD,SOST_ED,SUS_ED,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
11,11DPT0013V,1,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11DPT0013V,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,69,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11DPT0014U,1,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11DPT0015T,1,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,72,6,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11DTA0002N,1,EXTENSION 1,Bachillerato Técnico,FEDERAL,DGETA,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11DTA0002N,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11DTA0003M,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11DTA0035E,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11DTA0219L,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11DTA0220A,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11DTA0221Z,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,80,2,2.5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11EMS0001C,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11EMS0002B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11EMS0004Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11EMS0006Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11EMS0009V,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11EMS0010K,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0001L,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,78,2,2.5641025641,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0001L,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,75,3,4,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0003J,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0003J,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0005H,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,40,2,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0005H,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0006G,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,77,6,7.7922077922,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0006G,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0007F,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0007F,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,69,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0008E,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,77,2,2.5974025974,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0009D,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0009D,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0010T,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,73,4,5.4794520548,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0010T,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,76,4,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0011S,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,74,2,2.7027027027,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0011S,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0012R,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0013Q,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0014P,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0014P,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0015O,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0015O,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0016N,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,75,4,5.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0016N,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0017M,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0017M,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0018L,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,79,4,5.0632911392,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0020Z,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,72,3,4.1666666667,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0020Z,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,78,27,34.615384615,1.5555555556,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETC0021Z,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0021Z,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0023X,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,74,7,9.4594594595,1.4285714286,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0025V,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0025V,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0026U,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,79,10,12.658227848,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETC0026U,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0027T,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,76,2,2.6315789474,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0028S,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0028S,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0030G,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0031F,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,72,2,2.7777777778,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0032E,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0033D,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,80,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0034C,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,67,9,13.432835821,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETC0035B,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0036A,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0036A,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0037Z,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,69,4,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0038Z,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,75,8,10.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETC0039Y,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0040N,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0041M,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,21,3,14.285714286,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETC0043K,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,73,2,2.7397260274,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0044J,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0045I,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0045I,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0046H,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,75,2,2.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETC0047G,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,33,5,15.151515152,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETC0048F,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0049E,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,54,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETC0050U,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0002F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0003E,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0004D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,9,23.076923077,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETH0005C,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0007A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0008Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0009Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,80,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0010O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,74,7,9.4594594595,1.1428571429,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0011N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,17,45.945945946,7.7647058824,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
11,11ETH0012M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0015J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0016I,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,10,25,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETH0017H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETH0018G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0019F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,3,10.714285714,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETH0020V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0021U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,2,5.1282051282,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0022T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0023S,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0024R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0025Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0026P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0027O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,2,5.5555555556,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0028N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0029M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0030B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,71,9,12.676056338,2.6666666667,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
11,11ETH0031A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,7,18.918918919,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETH0032Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0033Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0034Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0035X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0037V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0038U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0039T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0040I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0041H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0042G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0043F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0044E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0046C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0048A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0049Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0051O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0052N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0055K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0056J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,4,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETH0057I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0058H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0059G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0061V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0062U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0064S,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0065R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,77,2,2.5974025974,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0066Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0067P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0069N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0070C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0071B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,21,8,38.095238095,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETH0072A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0073Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0074Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0075Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,6,17.647058824,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETH0076X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0079U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0081I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0083G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0084F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,75,6,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0086D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0087C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0088B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0089A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0090Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0091P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0092O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0093N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0094M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
11,11ETH0095L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0096K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0097J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0098I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0099H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,75,6,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0100G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0101F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0102E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0103D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0105B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0106A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,2,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0107Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0108Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,78,2,2.5641025641,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0109Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0110N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0111M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0112L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
11,11ETH0113K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
11,11ETH0114J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
