﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
02,02PES0096W,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0097V,1,PARTICULAR,Privado,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02PES0099T,1,PARTICULAR,Privado,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0100S,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0101R,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0104O,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0106M,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0109J,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0113W,1,PARTICULAR,Privado,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0115U,1,PARTICULAR,Privado,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0116T,1,PARTICULAR,Privado,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02PES0117S,1,PARTICULAR,Privado,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0123C,1,PARTICULAR,Privado,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0125A,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0132K,1,PARTICULAR,Privado,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0133J,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0135H,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0137F,1,PARTICULAR,Privado,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0141S,1,PARTICULAR,Privado,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0142R,1,PARTICULAR,Privado,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0145O,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0148L,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0151Z,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0165B,1,PARTICULAR,Privado,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02PES0166A,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0168Z,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0177G,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0178F,1,PARTICULAR,Privado,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0179E,1,PARTICULAR,Privado,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0180U,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0181T,1,PARTICULAR,Privado,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0183R,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0188M,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0189L,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0192Z,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0195W,1,PARTICULAR,Privado,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02PES0196V,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0197U,1,PARTICULAR,Privado,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0200R,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0206L,1,PARTICULAR,Privado,70,9,12.857142857,2.2222222222,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
02,02PES0207K,1,PARTICULAR,Privado,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0208J,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0209I,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0211X,1,PARTICULAR,Privado,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0213V,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0215T,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0217R,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0219P,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0221D,1,PARTICULAR,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0223B,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0227Y,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PES0228X,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PST0010S,1,PARTICULAR,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PTV0001Y,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0003K,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0005I,1,GENERAL,Público,66,4,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DES0007G,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DES0011T,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0011T,2,GENERAL,Público,63,4,6.3492063492,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DES0012S,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0013R,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0015P,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0018M,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0022Z,1,GENERAL,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DES0023Y,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0024X,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0026V,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0027U,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0030H,1,GENERAL,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DES0034D,1,GENERAL,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0034D,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0035C,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0035C,2,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DES0036B,1,GENERAL,Público,67,7,10.447761194,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
03,03DES0037A,1,GENERAL,Público,70,5,7.1428571429,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DSN0005Q,3,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0002D,4,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0007Z,4,T+CNICA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0010M,1,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0010M,2,T+CNICA,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DST0011L,1,T+CNICA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0013J,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0013J,2,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0016G,1,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0016G,2,T+CNICA,Público,61,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0017F,1,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0017F,2,T+CNICA,Público,58,4,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DST0019D,1,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0019D,2,T+CNICA,Público,54,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0020T,1,T+CNICA,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0020T,2,T+CNICA,Público,47,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0021S,1,T+CNICA,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0021S,2,T+CNICA,Público,57,2,3.5087719298,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DST0022R,1,T+CNICA,Público,58,4,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
03,03DST0023Q,1,T+CNICA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0024P,1,T+CNICA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DST0025O,1,T+CNICA,Público,61,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0003Q,1,TELESECUNDARIA,Público,22,5,22.727272727,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
03,03DTV0007M,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0013X,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0015V,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0018S,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0030N,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0033K,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0034J,1,TELESECUNDARIA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0034J,2,TELESECUNDARIA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0035I,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0041T,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0042S,1,TELESECUNDARIA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0045P,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0048M,1,TELESECUNDARIA,Público,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
03,03DTV0050A,1,TELESECUNDARIA,Público,35,4,11.428571429,2.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
03,03DTV0052Z,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0053Y,1,TELESECUNDARIA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03DTV0057U,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0003P,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0004O,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0005N,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0011Y,1,PARTICULAR,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0016T,1,PARTICULAR,Privado,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0018R,1,PARTICULAR,Privado,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0026Z,1,PARTICULAR,Privado,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0030M,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0035H,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0036G,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0039D,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0040T,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0042R,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0043Q,1,PARTICULAR,Privado,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0045O,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
03,03PES0047M,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DES0002K,1,GENERAL,Público,34,3,8.8235294118,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DES0006G,1,GENERAL,Público,69,12,17.391304348,2.1666666667,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
04,04DES0008E,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DES0008E,2,GENERAL,Público,49,2,4.0816326531,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DES0010T,1,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DES0011S,1,GENERAL,Público,66,8,12.121212121,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
04,04DES0012R,1,GENERAL,Público,65,4,6.1538461538,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DES0013Q,1,GENERAL,Público,68,4,5.8823529412,1.5,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DES0013Q,2,GENERAL,Público,62,4,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DES0014P,1,GENERAL,Público,58,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DES0018L,1,GENERAL,Público,16,4,25,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
04,04DSN0001T,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0001D,1,T+CNICA,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0001D,2,T+CNICA,Público,58,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0002C,1,T+CNICA,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0003B,1,T+CNICA,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0004A,1,T+CNICA,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0004A,2,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0005Z,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0008X,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0009W,1,T+CNICA,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0011K,1,T+CNICA,Público,67,4,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0012J,1,T+CNICA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0013I,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0014H,1,T+CNICA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0016F,1,T+CNICA,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0017E,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0017E,2,T+CNICA,Público,62,6,9.6774193548,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
04,04DST0018D,1,T+CNICA,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0020S,1,T+CNICA,Público,68,4,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0021R,1,T+CNICA,Público,56,2,3.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0021R,2,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0022Q,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0023P,1,T+CNICA,Público,65,5,7.6923076923,1.6,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0023P,2,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0027L,1,T+CNICA,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0027L,2,T+CNICA,Público,59,4,6.7796610169,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0028K,1,T+CNICA,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0029J,1,T+CNICA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0030Z,1,T+CNICA,Público,34,4,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
04,04DST0032X,1,T+CNICA,Público,32,7,21.875,1.7142857143,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
04,04DST0033W,1,T+CNICA,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0036T,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DST0038R,1,T+CNICA,Público,60,4,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0039Q,1,T+CNICA,Público,64,5,7.8125,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0040F,1,T+CNICA,Público,60,2,3.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0040F,2,T+CNICA,Público,57,5,8.7719298246,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0041E,1,T+CNICA,Público,70,6,8.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DST0042D,1,T+CNICA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0001R,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0003P,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0006M,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0008K,1,TELESECUNDARIA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0009J,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0010Z,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0012X,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0014V,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0015U,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0016T,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0017S,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0017S,2,TELESECUNDARIA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0019Q,1,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0021E,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0024B,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0025A,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0026Z,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0027Z,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0028Y,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0034I,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0036G,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0038E,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0039D,1,TELESECUNDARIA,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
04,04DTV0040T,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0044P,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0045O,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
04,04DTV0046N,1,TELESECUNDARIA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
