﻿PROYECTO,ANO,ESCUELA,ID_ENT,NOM_ENT,ID_TURNO,TURNO,VERSION
EVOE-EIC00,2017,373,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,374,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,375,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,376,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,377,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,378,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,379,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,380,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,381,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,382,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,383,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,384,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,385,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,386,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,387,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,388,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,389,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,390,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,391,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,392,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,393,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,394,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,395,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,396,11,GUANAJUATO,2,VESPERTINO,1
EVOE-EIC00,2017,397,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,398,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,399,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,400,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,401,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,402,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,403,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,404,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,405,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,406,11,GUANAJUATO,2,VESPERTINO,1
EVOE-EIC00,2017,407,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,408,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,409,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,410,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,411,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,412,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,413,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,414,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,415,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,416,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,417,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,418,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,419,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,420,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,421,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,422,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,423,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,424,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,425,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,426,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,427,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,428,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,429,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,430,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,431,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,432,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,433,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,434,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,435,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,436,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,437,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,438,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,439,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,440,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,441,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,442,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,443,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,444,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,445,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,446,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,447,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,448,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,449,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,450,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,451,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,452,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,453,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,454,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,455,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,456,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,457,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,458,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,459,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,460,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,461,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,462,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,463,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,464,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,465,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,466,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,467,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,468,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,469,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,470,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,471,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,472,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,473,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,474,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,475,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,476,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,477,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,478,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,479,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,480,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,481,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,482,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,483,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,484,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,485,12,GUERRERO,1,MATUTINO,1
EVOE-EIC00,2017,486,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,487,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,488,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,489,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,490,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,491,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,492,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,493,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,494,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,495,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,496,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,497,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,498,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,499,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,500,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,501,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,502,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,503,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,504,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,505,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,506,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,507,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,508,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,509,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,510,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,511,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,512,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,513,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,514,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,515,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,516,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,517,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,518,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,519,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,520,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,521,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,522,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,523,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,524,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,525,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,526,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,527,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,528,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,529,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,530,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,531,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,532,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,533,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,534,13,HIDALGO,8,CONTINUO,1
EVOE-EIC00,2017,535,13,HIDALGO,8,CONTINUO,1
EVOE-EIC00,2017,536,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,537,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,538,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,539,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,540,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,541,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,542,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,543,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,544,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,545,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,546,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,547,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,548,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,549,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,550,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,551,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,552,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,553,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,554,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,555,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,556,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,557,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,558,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,559,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,560,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,561,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,562,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,563,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,564,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,565,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,566,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,567,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,568,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,569,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,570,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,571,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,572,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,573,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,574,13,HIDALGO,1,MATUTINO,1
EVOE-EIC00,2017,575,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,576,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,577,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,578,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,579,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,580,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,581,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,582,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,583,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,584,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,585,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,586,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,587,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,588,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,589,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,590,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,591,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,592,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,593,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,594,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,595,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,596,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,597,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,598,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,599,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,600,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,601,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,602,14,JALISCO,2,VESPERTINO,1
EVOE-EIC00,2017,603,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,604,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,605,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,606,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,607,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,608,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,609,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,610,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,611,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,612,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,613,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,614,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,615,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,616,14,JALISCO,2,VESPERTINO,1
EVOE-EIC00,2017,617,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,618,14,JALISCO,2,VESPERTINO,1
EVOE-EIC00,2017,619,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,620,14,JALISCO,2,VESPERTINO,1
EVOE-EIC00,2017,621,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,622,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,623,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,624,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,625,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,626,14,JALISCO,2,VESPERTINO,1
EVOE-EIC00,2017,627,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,628,14,JALISCO,2,VESPERTINO,1
EVOE-EIC00,2017,629,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,630,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,631,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,632,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,633,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,634,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,635,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,636,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,637,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,638,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,639,14,JALISCO,2,VESPERTINO,1
EVOE-EIC00,2017,640,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,641,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,642,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,643,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,644,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,645,14,JALISCO,1,MATUTINO,1
EVOE-EIC00,2017,646,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,647,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,648,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,649,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,650,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,651,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,652,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,653,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,654,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,655,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,656,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,657,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,658,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,659,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,660,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,661,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,662,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,663,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,664,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,665,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,666,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,667,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,668,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,669,15,MÉXICO,2,VESPERTINO,1
EVOE-EIC00,2017,670,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,671,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,672,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,673,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,674,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,675,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,676,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,677,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,678,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,679,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,680,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,681,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,682,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,683,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,684,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,685,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,686,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,687,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,688,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,689,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,690,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,691,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,692,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,693,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,694,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,695,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,696,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,697,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,698,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,699,15,MÉXICO,2,VESPERTINO,1
EVOE-EIC00,2017,700,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,701,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,702,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,703,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,704,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,705,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,706,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,707,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,708,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,709,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,710,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,711,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,712,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,713,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,714,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,715,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,716,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,717,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,718,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,719,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,720,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,721,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,722,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,723,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,724,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,725,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,726,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,727,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,728,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,729,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,730,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,731,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,732,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,733,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,734,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,735,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,736,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,737,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,738,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,739,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,740,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,741,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,742,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,743,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,744,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,745,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,746,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,747,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,748,15,MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,749,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,750,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,751,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,752,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,753,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,754,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,755,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,756,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,757,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,758,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,759,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,760,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,761,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,762,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,763,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,764,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,765,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,766,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,767,16,MICHOACÁN,1,MATUTINO,1
EVOE-EIC00,2017,768,16,MICHOACÁN,1,MATUTINO,1
