﻿NACIONAL,FOLIO,ESCUELA,ID_ENT,NOM_ENT,ID_PREESTRATO,PREESTRATO,FUENTE,RPEA,RPEANVL,DPE,DPENVL,W_FGRPWT,M01,L02,M02,M03,M04,M05,M06a,M06b,M06c,M06d,M07,M08,M09,M10,M11,M12a,M12b,M12c,M13a,M13b,L14a,L14b,M14a,M14b,M14c,M14d,M14e,M14f,M14g,M14h,M15a,M15b,M15c,M15d,M16a,M16b,M16c,M16d,M16e,M16f,M16g,M17a,M17b,M17c,M17d,M17e,M17f,L18f,M18a,M18b,M18c,M18d,M19a,M19b,M19c,M20a,M20b,M20c,M20d,M21a,M21b,M21c,M21d,M21e,M21f,M21g,M21h,M22a,M22b,M22c,M22d,M22e,M22f,M22g,M23a,M23b,M23c,M23d,M23e,M23f,M23g,M23h,M24a,M24b,M24c,M24d,M24e,M24f,M24g,M24h,M25a,M25b,M25c,M26a,M26b,M26c,M26d,M27a,M27b,M27c,M27d,M27e,M27f,WVARSTRR,W_FGRR1,W_FGRR2,W_FGRR3,W_FGRR4,W_FGRR5,W_FGRR6,W_FGRR7,W_FGRR8,W_FGRR9,W_FGRR10,W_FGRR11,W_FGRR12,W_FGRR13,W_FGRR14,W_FGRR15,W_FGRR16,W_FGRR17,W_FGRR18,W_FGRR19,W_FGRR20,W_FGRR21,W_FGRR22,W_FGRR23,W_FGRR24,W_FGRR25,W_FGRR26,W_FGRR27,W_FGRR28,W_FGRR29,W_FGRR30,W_FGRR31,W_FGRR32,W_FGRR33,W_FGRR34,W_FGRR35,W_FGRR36,W_FGRR37,W_FGRR38,W_FGRR39,W_FGRR40,W_FGRR41,W_FGRR42,W_FGRR43,W_FGRR44,W_FGRR45,W_FGRR46,W_FGRR47,W_FGRR48,W_FGRR49,W_FGRR50,W_FGRR51,W_FGRR52,W_FGRR53,W_FGRR54,W_FGRR55,W_FGRR56,W_FGRR57,W_FGRR58,W_FGRR59,W_FGRR60,W_FGRR61,W_FGRR62,W_FGRR63,W_FGRR64,W_FGRR65,W_FGRR66,W_FGRR67,W_FGRR68,W_FGRR69,W_FGRR70,W_FGRR71,W_FGRR72,W_FGRR73,W_FGRR74,W_FGRR75,W_FGRR76,W_FGRR77,W_FGRR78,W_FGRR79,W_FGRR80,W_FGRR81,W_FGRR82,W_FGRR83,W_FGRR84,W_FGRR85,W_FGRR86,W_FGRR87,W_FGRR88,W_FGRR89,W_FGRR90,W_FGRR91,W_FGRR92,W_FGRR93,W_FGRR94,W_FGRR95,W_FGRR96,W_FGRR97,W_FGRR98,W_FGRR99,W_FGRR100,VERSION
1,616,393,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,61.735118,2,65.910224,2,40.7692307692308,2,997,23,1,2,2,93,93,93,93,3,1,996,2,93,2,1,1,6,3,97,97,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,97,10,10,0,0,0,10,0,8,8,8,0,10,10,10,10,10,10,10,10,5,5,5,5,5,5,5,9,10,9,10,10,10,10,10,10,9,8,9,10,10,10,10,0,0,8,10,10,10,10,5,0,6,6,8,8,99,61.155,61.155,61.155,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,20.385,61.155,1
1,609,386,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,54.25434,1,57.180304,2,32.15,2,997,21,2,2,2,93,93,93,93,3,1,1,2,93,1,1,1,12,8,97,97,10,10,10,9,9,8,9,10,8,9,8,8,9,8,10,10,10,10,10,10,9,9,9,5,5,97,9,5,8,7,9,10,7,4,8,7,1,2,3,1,4,2,5,9,9,6,5,5,5,7,5,4,5,5,1,5,4,6,5,6,5,5,6,6,6,6,5,6,0,0,10,2,4,4,10,0,0,0,1,10,10,49,16.075,48.225,48.225,48.225,48.225,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,16.075,48.225,16.075,16.075,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,16.075,1
1,599,376,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,54.25434,1,51.442822,1,40.7692307692308,2,997,31,3,2,2,93,93,93,93,3,7,1,2,93,1,1,1,7,7,97,97,10,10,6,8,10,8,2,10,1,10,10,10,9,10,10,10,9,10,5,6,5,3,7,8,10,97,9,10,0,1,9,10,2,10,9,10,0,9,6,10,10,0,0,0,10,8,9,10,8,1,0,3,0,7,5,8,9,5,0,0,0,5,2,3,8,8,1,99,10,0,10,10,8,10,10,10,0,1,10,10,10,96,61.155,61.155,20.385,61.155,20.385,61.155,20.385,20.385,61.155,20.385,61.155,20.385,61.155,61.155,20.385,61.155,20.385,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,20.385,61.155,20.385,61.155,61.155,20.385,61.155,20.385,20.385,61.155,61.155,20.385,61.155,20.385,20.385,61.155,20.385,61.155,61.155,20.385,61.155,20.385,20.385,61.155,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,61.155,20.385,61.155,20.385,20.385,61.155,20.385,61.155,20.385,61.155,61.155,20.385,20.385,61.155,20.385,61.155,20.385,61.155,20.385,61.155,61.155,61.155,20.385,61.155,20.385,61.155,20.385,1
1,589,366,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,51.302121,1,57.180304,2,32.15,2,997,25,3,2,2,93,93,93,93,3,2,1,6,1,1,1,1,7,11,97,97,8,10,10,5,10,5,4,10,8,3,10,3,10,4,10,10,10,10,10,10,4,7,10,6,10,97,10,10,0,0,8,10,4,1,1,1,1,5,1,1,5,1,1,5,5,5,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,5,1,10,0,10,0,3,10,10,59,48.225,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,48.225,16.075,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,48.225,1
1,583,360,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,50.30412,1,44.4291,1,40.7692307692308,2,997,38,1,2,2,93,93,93,93,3,5,4,2,93,1,1,1,8,5,97,97,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,0,0,10,0,0,97,10,10,0,0,10,10,0,0,0,10,10,0,0,0,10,0,0,10,10,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10,0,10,10,10,29,26.355628,26.355628,26.355628,55.184372,55.184372,55.184372,55.184372,55.184372,55.184372,55.184372,55.184372,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,26.355628,55.184372,26.355628,26.355628,55.184372,55.184372,55.184372,55.184372,55.184372,55.184372,55.184372,55.184372,26.355628,26.355628,26.355628,26.355628,55.184372,55.184372,26.355628,26.355628,55.184372,55.184372,55.184372,55.184372,26.355628,26.355628,55.184372,55.184372,26.355628,26.355628,55.184372,55.184372,55.184372,55.184372,26.355628,26.355628,26.355628,26.355628,55.184372,55.184372,55.184372,55.184372,26.355628,26.355628,55.184372,55.184372,55.184372,55.184372,26.355628,26.355628,26.355628,26.355628,55.184372,55.184372,55.184372,55.184372,26.355628,26.355628,55.184372,55.184372,26.355628,26.355628,55.184372,55.184372,55.184372,55.184372,26.355628,26.355628,55.184372,55.184372,26.355628,26.355628,26.355628,1
1,592,369,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,46.075964,1,54.385337,1,32.15,2,997,36,1,2,2,93,93,93,93,3,10,1,6,1,2,1,1,14,9,97,97,9,10,10,10,9,10,10,10,9,10,10,10,10,10,10,9,10,9,8,8,8,6,10,8,10,97,10,8,1,1,8,10,1,5,9,5,1,1,2,2,2,1,1,8,9,7,1,1,5,1,1,1,7,9,8,8,9,9,7,8,9,7,7,8,8,9,7,8,1,1,9,8,8,8,9,1,1,1,7,9,9,100,48.225,16.075,48.225,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,48.225,48.225,16.075,1
1,588,365,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,58.298832,1,54.385337,1,40.7692307692308,2,997,22,3,2,2,93,93,93,93,2,1,1,6,4,2,1,1,5,6,97,97,10,10,10,10,10,10,10,10,9,9,9,9,9,10,9,10,9,10,10,3,0,9,9,9,1,97,10,8,0,0,9,10,1,1,1,1,1,3,3,3,3,10,3,3,3,3,3,10,10,10,9,10,9,9,9,9,9,9,9,9,10,9,3,9,3,9,9,9,0,0,10,10,10,10,10,9,0,3,10,10,10,45,20.385,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,20.385,20.385,20.385,61.155,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,20.385,1
1,607,384,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,53.272244,1,65.910224,2,32.15,2,997,23,3,2,2,93,93,93,93,4,4,1,6,4,1,1,1,8,7,97,97,10,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,9,10,8,9,10,9,10,97,10,9,8,8,10,10,8,0,10,10,0,2,2,5,2,0,0,8,8,8,8,9,10,8,10,0,8,9,10,10,10,10,9,9,10,8,6,10,6,6,9,10,0,0,10,8,10,10,10,0,5,2,5,5,0,42,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,16.075,16.075,48.225,16.075,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,48.225,1
1,590,367,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,44.908891,1,65.910224,2,32.15,2,997,30,2,2,2,93,93,93,93,3,3,1,6,1,1,1,1,15,19,97,97,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,9,9,10,10,10,97,10,10,0,0,0,10,0,4,4,5,0,1,3,3,4,2,4,0,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,3,4,5,0,0,0,0,0,0,100,16.075,48.225,16.075,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,16.075,16.075,48.225,1
1,604,381,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,54.25434,1,57.180304,2,46.5,2,997,47,1,2,2,93,93,93,93,3,22,17,6,1,1,1,1,13,19,97,97,10,10,10,10,8,5,9,10,10,10,10,0,2,3,10,10,10,10,5,8,9,9,9,5,10,97,10,8,0,0,0,10,0,5,5,5,0,2,3,6,9,1,2,10,7,8,9,5,10,7,1,1,4,8,5,5,7,5,5,5,4,6,5,5,5,5,5,5,0,0,10,9,10,9,10,2,8,0,3,10,9,33,23.25,69.75,69.75,23.25,23.25,69.75,69.75,23.25,23.25,69.75,69.75,69.75,69.75,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,69.75,69.75,69.75,69.75,69.75,69.75,69.75,69.75,23.25,23.25,23.25,69.75,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,23.25,69.75,69.75,69.75,69.75,69.75,69.75,69.75,69.75,69.75,69.75,23.25,23.25,69.75,69.75,23.25,23.25,69.75,69.75,69.75,69.75,23.25,23.25,69.75,69.75,23.25,23.25,69.75,69.75,69.75,69.75,23.25,23.25,23.25,23.25,69.75,69.75,69.75,69.75,23.25,23.25,69.75,69.75,69.75,69.75,23.25,23.25,23.25,23.25,69.75,69.75,23.25,1
1,602,379,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,33.717092,1,35.380613,1,32.15,2,997,52,2,2,2,93,93,93,93,2,31,26,6,1,1,1,1,14,12,97,97,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,8,99,10,0,0,0,0,0,0,6,97,10,10,0,0,0,10,0,0,10,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,0,10,0,0,99,10,0,23,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,16.075,16.075,16.075,48.225,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,1
1,593,370,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,54.25434,1,60.409404,2,40.7692307692308,2,997,24,3,2,2,93,93,93,93,3,1,1,1,93,1,1,1,2,9,97,97,10,8,10,8,10,9,9,9,7,9,9,5,8,10,9,10,6,10,10,9,10,10,10,9,8,97,10,10,5,5,4,9,1,3,5,5,1,4,5,8,8,10,4,8,4,7,6,7,6,7,6,8,5,5,5,5,7,5,5,5,5,5,5,5,4,5,5,5,2,4,10,7,6,9,10,6,5,5,2,2,2,15,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,61.155,20.385,61.155,61.155,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,61.155,61.155,20.385,20.385,20.385,20.385,20.385,20.385,20.385,20.385,61.155,61.155,61.155,61.155,61.155,1
1,613,390,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,59.381395,1,47.93724,1,40.7692307692308,2,997,50,3,2,2,93,93,93,93,3,23,23,2,93,2,1,1,3,6,97,97,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,2,2,2,2,2,2,97,10,10,0,0,0,10,0,0,0,0,0,8,8,7,8,10,10,9,10,2,9,9,1,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10,10,10,9,9,9,9,8,7,96,20.385,20.385,61.155,20.385,61.155,20.385,61.155,61.155,20.385,61.155,20.385,61.155,20.385,20.385,61.155,20.385,61.155,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,61.155,20.385,61.155,20.385,20.385,61.155,20.385,61.155,61.155,20.385,20.385,61.155,20.385,61.155,61.155,20.385,61.155,20.385,20.385,61.155,20.385,61.155,61.155,20.385,20.385,61.155,20.385,61.155,20.385,61.155,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,20.385,61.155,20.385,61.155,61.155,20.385,61.155,20.385,61.155,20.385,20.385,61.155,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,20.385,20.385,61.155,20.385,61.155,20.385,61.155,1
1,587,364,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,57.255428,1,65.910224,2,32.15,2,997,23,3,2,2,93,93,93,93,3,3,3,1,93,1,1,1,15,4,97,97,9,1,10,10,10,10,9,10,10,9,9,10,10,9,8,9,9,10,10,10,10,10,10,9,10,97,10,1,7,9,9,10,3,8,5,5,0,8,5,8,5,8,9,5,6,10,3,8,10,2,10,10,9,10,10,10,9,10,9,9,10,9,9,9,8,8,9,9,5,1,10,9,10,0,10,9,4,10,9,10,10,27,48.225,16.075,16.075,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,16.075,48.225,48.225,16.075,16.075,16.075,16.075,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,1
1,615,392,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,39.022142,1,44.4291,1,32.15,2,997,64,3,2,2,93,93,93,93,3,30,30,2,93,1,1,1,5,16,97,97,10,10,10,10,10,10,10,10,10,10,10,0,10,10,10,10,10,10,0,0,0,0,10,10,0,97,10,0,0,0,0,10,0,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,0,0,0,0,10,0,10,0,10,10,0,0,10,10,10,92,48.225,48.225,16.075,16.075,48.225,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,16.075,48.225,48.225,16.075,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,16.075,48.225,48.225,16.075,48.225,16.075,48.225,16.075,16.075,48.225,16.075,48.225,48.225,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,48.225,16.075,1
1,601,378,11,GUANAJUATO,2,GRAL UNIDOCENTE,Docente,47.185769,1,65.910224,2,40.7692307692308,2,997,37,4,2,2,93,93,93,93,3,7,5,1,93,1,1,1,4,1,97,97,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,97,10,10,10,8,10,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,10,9,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10,7,10,10,10,3,10,8,10,10,10,34,61.155,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,61.155,20.385,20.385,61.155,20.385,61.155,20.385,61.155,20.385,61.155,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,20.385,61.155,61.155,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,61.155,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,61.155,20.385,20.385,61.155,61.155,20.385,20.385,61.155,61.155,20.385,61.155,20.385,20.385,61.155,20.385,61.155,61.155,20.385,61.155,20.385,20.385,61.155,61.155,20.385,61.155,20.385,20.385,61.155,20.385,61.155,61.155,20.385,20.385,1
1,634,399,11,GUANAJUATO,3,GRAL NO UNIDOCENTE,Docente,39.022142,1,47.93724,1,177.3,2,997,30,3,2,2,93,93,93,93,3,9,1,6,1,1,2,2,11,15,97,97,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,3,3,3,4,6,5,97,10,9,0,0,9,10,1,3,8,3,0,0,0,0,0,0,1,0,3,3,2,1,1,1,0,1,9,9,9,9,9,9,9,9,10,7,9,9,8,7,9,6,0,0,0,9,9,10,10,5,4,3,3,10,8,9,265.95,265.95,265.95,265.95,265.95,265.95,265.95,265.95,88.65,265.95,265.95,265.95,265.95,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,265.95,265.95,265.95,265.95,88.65,88.65,88.65,88.65,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,88.65,88.65,88.65,88.65,265.95,265.95,265.95,265.95,265.95,265.95,88.65,88.65,88.65,88.65,265.95,1
1,635,399,11,GUANAJUATO,3,GRAL NO UNIDOCENTE,Docente,40.790755,1,51.442822,1,177.3,2,997,31,3,2,2,93,93,93,93,3,8,1,6,1,2,1,2,11,11,97,97,5,8,10,8,6,5,9,10,10,7,8,5,10,4,6,7,7,7,8,3,3,4,7,4,9,97,10,9,0,0,1,10,0,2,1,0,0,0,0,0,0,0,0,2,1,6,1,0,6,3,1,0,0,0,9,0,0,8,0,0,0,1,1,7,1,1,4,1,0,0,10,8,7,3,9,7,0,0,8,10,8,9,265.95,265.95,265.95,265.95,265.95,265.95,265.95,265.95,88.65,265.95,265.95,265.95,265.95,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,265.95,265.95,265.95,265.95,88.65,88.65,88.65,88.65,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,88.65,88.65,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,265.95,265.95,88.65,88.65,88.65,88.65,88.65,88.65,265.95,265.95,265.95,265.95,265.95,265.95,88.65,88.65,88.65,88.65,265.95,1
