﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
15,15EES1254Z,2,GENERAL,Público,59,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1255Z,1,GENERAL,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1256Y,1,GENERAL,Público,62,2,3.2258064516,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1257X,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1258W,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1259V,1,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1260K,1,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1261J,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1262I,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1263H,2,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1264G,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1265F,1,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1266E,1,GENERAL,Público,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1267D,1,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1268C,1,GENERAL,Público,54,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1269B,1,GENERAL,Público,33,4,12.121212121,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1271Q,1,GENERAL,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1272P,2,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1273O,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1274N,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1276L,2,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1277K,2,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1278J,2,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1279I,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1280Y,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1281X,1,GENERAL,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1282W,1,GENERAL,Público,70,8,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1283V,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1284U,1,GENERAL,Público,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1285T,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1286S,1,GENERAL,Público,70,8,11.428571429,1.75,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1287R,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1288Q,1,GENERAL,Público,67,9,13.432835821,1.1111111111,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1289P,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1290E,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1291D,1,GENERAL,Público,63,4,6.3492063492,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1292C,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1294A,1,GENERAL,Público,55,2,3.6363636364,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1296Z,1,GENERAL,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1297Y,1,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1298X,1,GENERAL,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1299W,2,GENERAL,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1300V,1,GENERAL,Público,33,11,33.333333333,2.7272727273,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
15,15EES1301U,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1302T,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1303S,2,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1304R,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1305Q,2,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1306P,2,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1307O,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1308N,2,GENERAL,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1309M,1,GENERAL,Público,70,5,7.1428571429,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1310B,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1311A,1,GENERAL,Público,61,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1314Y,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1316W,1,GENERAL,Público,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1317V,1,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1318U,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1319T,2,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1320I,2,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1321H,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1322G,1,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1323F,1,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1325D,1,GENERAL,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1326C,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1327B,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1328A,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1329Z,2,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1330P,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1331O,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1332N,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1333M,2,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1335K,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1336J,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1337I,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1338H,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1340W,1,GENERAL,Público,67,4,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1341V,1,GENERAL,Público,68,12,17.647058824,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1342U,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1343T,2,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1345R,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1346Q,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1347P,1,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1349N,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1350C,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1352A,2,GENERAL,Público,34,4,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1354Z,2,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1355Y,2,GENERAL,Público,27,6,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1357W,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1359U,2,GENERAL,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1360J,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1361I,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1362H,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1363G,1,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1364F,1,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1365E,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1366D,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1369A,2,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1371P,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1372O,1,GENERAL,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1373N,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1374M,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1375L,1,GENERAL,Público,51,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1376K,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1377J,2,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1378I,1,GENERAL,Público,70,12,17.142857143,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1379H,1,GENERAL,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1380X,2,GENERAL,Público,35,8,22.857142857,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
15,15EES1382V,2,GENERAL,Público,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1383U,1,GENERAL,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1384T,1,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1385S,1,GENERAL,Público,34,4,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1386R,1,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1387Q,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1389O,2,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1390D,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1391C,2,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1392B,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1393A,2,GENERAL,Público,35,7,20,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1394Z,1,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1395Z,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1397X,2,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1400U,1,GENERAL,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1402S,2,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1403R,1,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1404Q,2,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1405P,2,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1408M,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1409L,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1410A,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1412Z,2,GENERAL,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1413Y,2,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1415W,1,GENERAL,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1416V,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1418T,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1419S,2,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1420H,2,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1421G,2,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1422F,2,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1423E,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1424D,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1425C,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1426B,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1427A,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1428Z,1,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1429Z,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1431N,1,GENERAL,Público,31,8,25.806451613,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1432M,1,GENERAL,Público,48,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1433L,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1435J,1,GENERAL,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1438G,2,GENERAL,Público,55,3,5.4545454545,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1439F,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1440V,2,GENERAL,Público,28,9,32.142857143,2.2222222222,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
15,15EES1441U,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1442T,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1443S,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1444R,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1445Q,1,GENERAL,Público,63,2,3.1746031746,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1446P,1,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1447O,1,GENERAL,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1448N,2,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1449M,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1450B,1,GENERAL,Público,54,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1452Z,2,GENERAL,Público,59,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1454Y,2,GENERAL,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1455X,2,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1456W,1,GENERAL,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1458U,2,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1459T,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1460I,2,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1461H,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1462G,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1466C,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1467B,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1468A,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1469Z,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1470P,2,GENERAL,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1471O,1,GENERAL,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1473M,1,GENERAL,Público,32,5,15.625,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1474L,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1475K,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1476J,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1477I,2,GENERAL,Público,54,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1478H,1,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1479G,1,GENERAL,Público,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1483T,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1484S,2,GENERAL,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1485R,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1486Q,2,GENERAL,Público,31,6,19.35483871,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1487P,2,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1488O,2,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1489N,1,GENERAL,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1490C,2,GENERAL,Público,30,4,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15EES1491B,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1494Z,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1495Y,2,GENERAL,Público,56,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1497W,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1499U,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1500T,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1501S,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1502R,2,GENERAL,Público,34,4,11.764705882,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
15,15EES1503Q,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1504P,2,GENERAL,Público,23,2,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1505O,1,GENERAL,Público,57,4,7.0175438596,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1506N,1,GENERAL,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1508L,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1510Z,2,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1511Z,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1513X,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15EES1514W,2,GENERAL,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15EES1515V,2,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
