﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
12,12DTV0550D,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0552B,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0553A,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0554Z,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0555Z,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0556Y,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0558W,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0559V,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0560K,1,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0561J,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0562I,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0563H,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0564G,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0565F,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0566E,1,Telesecundaria,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0567D,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0568C,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0569B,1,Telesecundaria,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0570R,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0571Q,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0572P,1,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0573O,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0576L,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0577K,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0578J,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0579I,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0580Y,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0586S,1,Telesecundaria,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0587R,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0588Q,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0589P,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0590E,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0591D,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0593B,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0594A,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0595Z,1,Telesecundaria,Público,16,4,25,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
12,12DTV0596Z,1,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0597Y,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0598X,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0599W,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0601U,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0602T,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0604R,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0605Q,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0606P,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0607O,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0609M,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0610B,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0611A,1,Telesecundaria,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0612Z,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0613Z,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0614Y,1,Telesecundaria,Público,40,4,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0615X,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0616W,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0617V,1,Telesecundaria,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0618U,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0619T,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0620I,1,Telesecundaria,Público,14,2,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0621H,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0622G,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0623F,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0624E,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0625D,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0627B,1,Telesecundaria,Público,23,2,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0628A,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0629Z,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0631O,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0633M,1,Telesecundaria,Público,32,4,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0634L,1,Telesecundaria,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0635K,1,Telesecundaria,Público,17,4,23.529411765,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0637I,1,Telesecundaria,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0638H,1,Telesecundaria,Público,40,3,7.5,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0639G,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0640W,1,Telesecundaria,Público,19,4,21.052631579,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0642U,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0643T,1,Telesecundaria,Público,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0644S,1,Telesecundaria,Público,28,7,25,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0645R,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0646Q,1,Telesecundaria,Público,16,5,31.25,1.6,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0647P,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0648O,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0649N,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0650C,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0651B,1,Telesecundaria,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0652A,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0653Z,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0654Z,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0656X,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0657W,1,Telesecundaria,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0658V,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0659U,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0660J,1,Telesecundaria,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0661I,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0662H,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0663G,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0664F,1,Telesecundaria,Público,40,2,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0665E,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0666D,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0667C,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0668B,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0669A,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0670Q,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0671P,1,Telesecundaria,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0672O,1,Telesecundaria,Público,32,4,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0673N,1,Telesecundaria,Público,18,6,33.333333333,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0674M,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0675L,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0676K,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0677J,1,Telesecundaria,Público,37,4,10.810810811,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0678I,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0679H,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0680X,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0681W,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0682V,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0683U,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0684T,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0686R,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0687Q,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0688P,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0690D,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0691C,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0692B,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0693A,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0694Z,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0695Z,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0698W,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0699V,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0700U,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0701T,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0702S,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0704Q,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0705P,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0706O,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0707N,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0709L,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0710A,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0711Z,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0712Z,1,Telesecundaria,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0713Y,1,Telesecundaria,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0714X,1,Telesecundaria,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0715W,1,Telesecundaria,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0716V,1,Telesecundaria,Público,40,5,12.5,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0717U,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0719S,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0720H,1,Telesecundaria,Público,40,6,15,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0721G,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0722F,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0723E,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0724D,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0725C,1,Telesecundaria,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0726B,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0727A,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0728Z,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0729Z,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0730O,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0731N,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0732M,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0733L,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0734K,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0735J,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0736I,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0737H,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0739F,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0742T,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0743S,1,Telesecundaria,Público,36,9,25,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0744R,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0745Q,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0746P,1,Telesecundaria,Público,10,2,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0747O,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0748N,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0749M,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0751A,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0752Z,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0753Z,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0754Y,1,Telesecundaria,Público,40,11,27.5,1.2727272727,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0755X,1,Telesecundaria,Público,36,5,13.888888889,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0756W,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0757V,1,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0758U,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0759T,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0760I,1,Telesecundaria,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0761H,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0762G,1,Telesecundaria,Público,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0763F,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0764E,1,Telesecundaria,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0765D,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0766C,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0768A,1,Telesecundaria,Público,40,3,7.5,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0769Z,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0771O,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0772N,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0774L,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0775K,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0776J,1,Telesecundaria,Público,31,6,19.35483871,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0777I,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0778H,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0779G,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0781V,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0782U,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0783T,1,Telesecundaria,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0784S,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0786Q,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0787P,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0788O,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0789N,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0790C,1,Telesecundaria,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0791B,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0792A,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0793Z,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0794Z,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0795Y,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0796X,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0798V,1,Telesecundaria,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0799U,1,Telesecundaria,Público,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0800T,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0801S,1,Telesecundaria,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0802R,1,Telesecundaria,Público,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0803Q,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0804P,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0805O,1,Telesecundaria,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0807M,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0808L,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0809K,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0810Z,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0811Z,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0812Y,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0813X,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0814W,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0815V,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0816U,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0817T,1,Telesecundaria,Público,30,4,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0818S,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0819R,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0820G,1,Telesecundaria,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0821F,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0823D,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0824C,1,Telesecundaria,Público,18,8,44.444444444,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0826A,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0827Z,1,Telesecundaria,Público,30,5,16.666666667,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0829Y,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0831M,1,Telesecundaria,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12DTV0832L,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0833K,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0834J,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0835I,1,Telesecundaria,Público,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0836H,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0837G,1,Telesecundaria,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0839E,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0840U,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0841T,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0842S,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV0843R,1,Telesecundaria,Público,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV0844Q,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
