folioesc,W_Dir,modcoepr,d001,d002,d003,d004,d005,d006,d007,d008,d009,d010,d011,d012,d013,d014,d015,d016,d017,d018,d019,d020,d021,d022,d023,d024,d025,d026,d027,d028,d029,d030,d031,d032,d033a,d033b,d033c,d033d,d033e,d034,d035,d036,d037,d038,d039,d040,d041,d042,d042t,d043,d044,d045,d046,d047,d048,d049,d050,d051,d052,d053,d054,d055,d056,d057,d058,d059,d060,d061,d062,d063,d064,d065,d066,d067,d068,d069,d070,d071,d072,d073,d074,d075,d076,d077,d078,d079,d080,d081,d082,d083,d084,d085,d086,d087,d088,d089,d090,d091,d092,d093,d094,d095,d096,d097,d098,d099,d100,d101,d102,d103,d104,d105,d106,d107,d108,d109,d110,d111,d112,d113,d114,d115,d116,d117,d118,d119,d120,d121,d122,d123,d124,d125,d126,d127,d128,d129,d130,d131,d132,d133,d134,d135,d136,d137,d138,d139
0335,25.087273,5,311,13,13,1,1,1,1,1,1,18,18,1,1,1,1,1,1,1,3,97,1,2,0,1,1,0,0,1,1,0,1,1,0,0,1,1,0,7,7,7,7,7,1,1,1,0,TUTORIAS,0,4,4,3,4,0,3,3,4,4,4,3,4,0,1,4,4,0,3,4,4,4,4,4,4,3,3,4,4,3,0,0,1,0,3,4,3,4,1,0,3,0,1,3,3,3,1,0,1,1,2,2,2,2,2,1,9,1,1,1,1,0,2,2,2,3,3,1,3,1,0,3,0,1,3,0,3,0,3,0,44,1,0,7,2,98,0,6,0,3,24,0,7,7,97,97,7
0337,25.087273,5,185,6,6,1,1,1,1,1,1,2,2,0,7,7,7,7,7,7,3,97,1,2,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,7,7,7,7,7,1,1,0,0,,0,4,3,4,3,1,1,3,4,3,3,4,3,1,3,4,3,1,3,3,2,1,3,3,3,3,3,3,3,1,1,1,1,1,1,3,1,1,1,9,9,9,2,9,9,2,1,1,2,1,2,1,2,2,1,1,2,1,1,1,1,1,2,2,2,2,1,3,3,3,1,3,9,1,1,1,1,2,1,0,49,1,0,7,8,99,0,4,0,1,20,5,7,7,97,97,7
0338,25.087273,5,90,6,6,1,1,1,1,1,1,14,2,1,1,1,1,1,1,1,3,97,3,2,0,1,1,1,0,1,1,0,1,1,0,0,1,1,0,7,7,7,7,7,1,1,1,0,,0,2,3,3,2,3,3,1,1,3,3,1,2,3,1,3,2,1,2,2,2,3,3,3,3,3,3,3,2,3,1,2,1,0,1,3,1,0,1,0,3,2,2,2,2,3,0,0,0,0,1,1,2,2,1,1,2,1,1,1,1,1,3,2,2,2,2,1,3,3,2,3,1,1,1,1,2,1,1,0,53,0,0,7,3,5,0,1,0,2,14,0,7,7,97,97,7
0339,25.087273,5,92,13,6,1,1,1,1,1,1,6,6,1,1,1,1,1,1,1,4,97,3,1,0,1,1,1,0,1,1,1,1,1,0,1,1,0,0,7,7,7,7,7,1,1,1,0,,0,3,3,3,3,0,3,3,3,3,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,2,1,1,1,3,1,1,1,1,2,2,2,2,2,2,1,1,1,1,2,2,1,2,2,1,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,1,3,2,3,0,36,0,0,7,3,0,0,98,0,2,18,0,7,7,97,97,7
0340,25.087273,5,148,4,7,1,1,1,1,1,1,10,10,1,1,1,1,1,1,1,0,99,3,2,0,0,1,0,1,1,1,0,1,1,0,0,1,1,0,7,7,7,7,7,0,1,1,0,,0,3,3,2,3,0,3,3,2,3,3,1,3,0,3,3,3,1,3,3,3,3,3,3,2,3,3,3,3,2,0,1,2,1,3,2,2,1,1,1,3,2,2,2,2,2,0,0,0,0,1,1,2,2,1,1,2,1,1,1,1,0,3,2,2,2,2,1,1,2,1,2,1,1,3,1,2,1,0,0,63,1,1,0,3,0,0,2,0,2,45,0,7,7,97,97,7
0341,25.087273,5,42,6,6,1,1,1,1,1,1,5,3,1,1,1,1,1,1,1,9,99,1,2,1,1,1,0,1,1,1,0,1,1,1,0,0,1,0,1,1,2,1,1,1,1,0,1,APOYO INTERNET PAGINA SEP,0,3,4,3,4,0,3,4,3,4,3,4,3,1,3,4,3,0,4,3,3,3,4,4,3,3,4,4,3,3,0,3,1,1,1,3,3,3,0,7,7,7,7,7,7,7,1,0,1,1,2,0,2,2,2,1,3,1,1,1,1,1,3,2,3,3,2,1,1,1,1,2,1,1,3,3,3,1,2,1,48,0,0,7,3,2,1,9,0,2,12,5,7,7,97,97,7
0342,25.087273,5,33,4,6,1,1,1,1,1,1,12,12,1,1,1,1,1,1,1,3,97,1,0,1,0,1,0,0,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,,0,4,3,3,4,0,3,4,4,3,2,4,4,0,3,3,4,0,3,4,3,4,4,3,4,3,4,4,4,3,0,1,4,0,2,2,3,1,1,1,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,0,1,1,0,1,3,0,0,2,0,3,4,2,2,3,4,1,2,0,1,3,2,0,49,1,0,7,2,0,0,3,0,1,12,0,7,7,97,97,7
0343,25.087273,5,77,10,6,1,1,1,1,1,1,17,1,1,1,1,1,1,1,1,3,97,3,2,1,0,1,1,0,1,1,1,1,0,1,0,0,0,1,7,7,7,7,7,1,1,0,1,CAPACITACION PARA ATENCION DE NI�OS CON NEE.,0,4,4,3,4,0,2,4,1,3,3,1,3,0,3,3,1,0,3,2,3,3,3,3,2,3,1,3,2,1,0,1,3,0,2,1,1,1,1,1,2,2,2,2,2,2,1,1,1,0,2,2,2,2,2,1,3,1,1,1,1,1,2,3,3,3,2,3,2,1,1,4,1,1,3,1,3,1,0,0,45,2,1,1,3,0,5,5,0,2,17,0,7,7,97,97,7
0344,25.087273,5,183,8,8,1,1,1,1,1,1,20,7,1,1,1,1,1,1,1,3,97,1,2,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,7,7,7,7,7,1,1,1,0,,0,4,4,4,4,3,4,3,3,3,3,4,3,0,3,4,1,1,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,1,1,3,1,4,1,2,2,1,1,1,2,2,0,0,0,0,2,2,2,2,2,1,9,1,1,1,1,1,1,3,1,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,50,0,1,2,3,3,98,2,0,2,33,2,7,7,97,97,7
0345,25.087273,5,162,10,6,1,1,1,1,1,1,18,8,1,1,1,1,1,1,1,3,97,1,2,0,0,1,1,1,1,1,0,1,1,0,0,1,1,0,7,7,7,7,7,1,1,0,0,,0,3,4,4,4,4,4,3,4,4,3,3,3,0,3,4,3,0,2,2,3,3,4,4,3,3,3,4,3,4,0,4,0,0,2,2,1,1,1,0,2,2,2,1,2,3,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,3,0,3,3,1,1,1,1,0,4,1,2,3,0,3,2,0,1,49,1,0,7,3,2,3,3,0,1,28,2,7,7,97,97,7
0346,25.087273,5,200,5,8,1,1,1,1,1,1,4,4,1,3,1,1,1,0,0,3,97,3,3,0,1,1,1,0,1,1,1,1,0,0,0,1,1,0,7,1,2,2,2,0,1,1,0,,0,3,3,3,4,1,3,3,3,3,3,3,3,1,1,3,1,1,1,1,1,3,3,3,3,3,1,3,3,3,1,1,1,1,3,3,1,1,1,2,1,1,1,1,2,1,0,0,0,0,1,1,2,2,1,1,3,1,1,1,1,1,2,2,2,2,2,1,1,1,3,1,1,1,3,1,1,1,1,1,68,1,0,7,2,0,0,3,0,2,99,3,7,7,97,97,7
0347,25.087273,5,21,5,5,1,1,1,1,1,1,11,6,1,1,1,1,1,1,1,3,97,1,3,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,7,7,7,7,7,1,1,0,0,,0,3,3,3,3,1,1,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,3,1,3,1,1,3,3,1,3,1,9,1,3,1,1,0,7,7,7,7,7,7,7,0,0,0,0,2,2,2,2,2,1,3,1,1,0,0,0,3,3,3,3,3,1,1,1,3,3,3,1,1,1,3,1,1,0,54,0,0,7,8,98,0,0,0,7,11,0,7,7,97,97,7
0348,25.087273,5,9,3,4,1,1,1,0,0,1,4,1,1,1,1,1,1,1,1,3,97,1,2,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,7,7,7,7,7,1,1,0,0,,0,2,3,3,3,3,2,2,2,1,1,3,2,2,1,2,1,1,1,2,2,2,2,2,2,2,1,1,2,1,2,1,3,2,2,3,2,3,0,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,3,3,3,2,2,3,3,1,3,3,3,3,1,2,3,1,0,34,0,0,7,3,0,0,1,0,1,4,0,7,7,97,97,7
0349,25.087273,5,65,6,6,1,1,1,0,1,0,23,3,1,1,1,1,0,1,1,3,97,3,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,7,7,7,7,9,1,1,1,0,,0,3,4,4,4,1,3,4,4,4,4,4,4,0,3,3,3,0,3,9,9,4,4,4,4,4,4,4,3,9,0,0,0,0,1,3,1,1,1,2,2,2,2,2,2,2,0,0,0,0,1,1,2,2,2,1,3,1,1,1,1,1,2,2,2,2,1,1,3,1,1,1,1,3,9,3,9,1,1,0,75,1,0,7,8,0,0,7,0,1,23,0,7,7,97,97,7
0350,25.087273,5,61,6,6,1,1,1,1,1,1,3,3,1,1,1,1,0,1,1,3,97,3,2,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,7,7,7,9,9,0,1,0,0,,0,3,3,4,3,1,3,4,3,3,3,2,3,0,3,3,4,0,4,3,3,3,3,4,3,3,3,3,3,3,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,47,2,0,7,3,2,0,4,0,2,3,5,7,7,97,97,7
0351,25.087273,5,78,8,6,1,1,1,1,1,1,4,3,1,1,1,1,1,1,1,3,97,1,2,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,7,7,7,7,7,1,0,1,0,,0,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,1,3,1,3,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,2,1,1,3,3,3,3,3,1,1,1,1,1,1,0,29,0,0,7,4,2,0,2,2,2,5,3,7,7,97,97,7
0352,25.087273,5,95,4,6,1,1,1,1,1,1,3,3,1,1,1,1,1,0,0,3,97,1,2,1,0,1,0,0,1,1,0,1,1,0,0,1,1,0,9,9,9,9,9,1,1,1,0,,0,3,3,3,3,1,3,3,3,3,3,2,3,1,3,3,2,1,2,3,3,3,3,3,3,3,3,3,2,2,1,2,1,1,1,3,1,1,0,7,7,7,7,7,7,7,0,0,0,0,2,1,2,2,1,1,2,1,1,1,1,1,2,3,2,3,2,1,2,1,3,3,1,1,2,2,3,1,2,0,50,0,0,7,3,0,3,0,0,2,12,0,7,7,97,97,7
0353,51.12766,2,50,1,2,1,1,1,1,1,1,6,6,0,7,7,7,7,7,7,3,97,3,2,0,1,1,0,0,1,0,1,1,0,1,0,0,1,0,1,7,7,3,0,0,1,1,0,,1,3,3,3,2,1,1,3,3,1,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,1,3,1,3,1,1,1,1,2,2,2,2,2,2,1,1,2,2,0,1,1,2,1,1,2,1,1,1,1,1,2,2,2,2,2,1,3,3,1,1,1,3,3,3,3,3,1,1,32,0,0,7,1,3,1,98,0,2,6,0,4,2,2,2,3
0354,51.12766,2,137,7,8,1,1,1,1,1,1,2,2,1,1,1,1,0,1,1,3,97,3,3,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,2,7,7,3,7,0,1,1,0,PLAN ESPEICIFICO PAREIZ,1,4,3,3,3,0,3,4,4,3,3,4,1,1,2,1,3,0,1,3,4,3,4,4,3,3,3,3,3,4,0,3,0,0,3,1,2,3,1,2,3,3,1,2,2,2,0,1,1,0,1,1,2,2,0,1,1,1,1,1,1,1,3,3,3,3,3,3,1,0,1,4,1,4,2,1,1,3,4,0,43,0,1,0,3,0,98,0,0,7,10,0,0,3,4,4,3
0355,51.12766,2,64,2,6,1,1,1,1,1,1,2,99,1,2,0,1,1,1,1,8,98,1,8,1,1,1,1,0,1,1,1,1,0,0,1,1,0,0,2,0,0,2,2,1,1,1,0,,1,3,4,3,4,3,4,3,4,3,4,4,3,4,3,4,3,3,4,3,4,3,4,3,4,3,4,3,4,3,4,4,3,4,3,4,3,4,1,2,3,2,3,2,3,2,1,1,1,1,1,1,1,1,1,0,7,1,1,1,1,1,3,2,2,3,3,3,4,3,4,3,4,3,4,3,4,3,4,1,47,1,1,0,3,0,0,0,0,7,5,0,4,8,2,2,3
0356,51.12766,2,24,0,6,1,1,1,1,1,1,7,1,0,7,7,7,7,7,7,3,97,0,3,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,2,7,7,1,7,1,0,1,0,,1,4,3,3,3,1,3,4,4,4,3,3,3,1,4,3,3,1,4,3,3,4,4,3,3,4,3,3,3,1,0,3,1,2,1,1,1,3,1,2,2,2,2,2,3,2,0,1,1,0,2,2,2,2,2,7,7,1,1,1,1,1,3,3,3,3,3,3,3,1,1,1,1,1,1,1,4,1,1,1,35,0,1,0,3,0,0,0,0,7,13,0,0,9,99,99,3
0357,51.12766,2,21,1,1,1,1,1,1,1,1,20,1,0,7,7,7,7,7,7,3,97,1,3,1,1,1,0,0,1,1,1,1,1,1,0,0,0,1,3,2,7,7,3,1,1,1,0,,1,3,3,3,3,1,3,3,3,3,3,3,4,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,3,3,3,3,3,3,1,2,2,2,2,2,3,3,1,1,1,1,1,1,1,1,0,0,7,1,1,0,0,1,2,2,2,2,0,4,1,4,4,4,4,4,4,3,3,3,3,0,36,0,1,3,3,2,3,0,0,2,20,0,3,4,1,1,3
0358,51.12766,2,21,0,6,1,1,1,1,1,1,21,5,0,7,7,7,7,7,7,0,0,0,0,1,0,0,0,0,1,1,0,1,1,1,0,0,1,0,2,2,0,0,2,1,1,0,0,,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,1,3,2,3,3,3,3,3,3,3,3,3,3,2,3,1,2,3,2,2,2,1,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,0,7,1,1,0,0,1,2,2,2,2,2,1,2,2,2,1,2,3,1,1,3,3,1,1,44,0,9,9,9,99,0,2,0,2,99,0,3,9,99,99,2
0359,51.12766,2,8,0,1,1,1,1,1,0,1,11,2,0,7,7,7,7,7,7,1,1,0,0,1,1,0,0,0,1,0,1,1,1,1,0,0,1,0,2,0,2,3,0,1,1,1,0,,1,3,3,3,1,1,3,3,3,3,3,2,3,1,1,3,3,1,3,3,3,3,3,3,3,3,3,3,2,1,1,3,3,1,1,1,3,1,1,2,2,1,1,2,2,2,9,9,9,9,1,1,1,1,0,0,7,0,1,0,0,1,0,1,1,1,1,3,1,3,1,1,1,3,3,1,1,1,1,0,41,0,1,0,3,0,0,0,0,7,19,0,4,9,99,99,1
0360,51.12766,2,18,0,1,1,1,1,1,1,1,1,1,0,7,7,7,7,7,7,3,97,1,3,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,9,9,2,9,1,1,0,0,,1,3,2,3,3,2,3,4,4,3,3,4,3,3,2,4,2,0,2,2,3,1,3,3,4,3,2,3,3,4,0,4,9,9,9,9,9,0,1,2,3,3,2,2,2,3,0,9,9,0,9,0,9,9,0,1,1,1,1,0,0,1,2,2,1,3,2,2,1,3,2,3,3,2,2,2,1,3,2,1,28,0,1,0,3,4,0,0,0,7,8,0,4,9,99,99,1
0361,105.070671,4,448,12,12,1,1,1,1,1,1,22,10,1,2,1,1,0,0,1,8,98,2,2,0,1,1,0,0,1,1,0,1,0,1,1,0,0,0,2,9,9,9,9,1,0,1,0,,0,3,3,3,3,1,3,3,3,3,3,3,3,1,3,3,3,1,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,1,1,1,2,2,1,2,2,2,1,1,1,1,2,2,2,2,2,1,3,1,1,1,1,1,1,1,2,2,0,3,1,1,1,1,1,1,1,1,3,3,3,1,49,1,0,7,3,0,1,0,0,1,99,0,7,7,97,97,7
0362,143.796226,3,23,0,1,1,1,1,1,1,1,7,3,0,7,7,7,7,7,7,2,6,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,0,1,3,7,7,3,3,1,1,0,0,,1,1,4,3,4,0,4,0,4,3,3,3,2,0,1,3,2,0,2,2,2,3,3,3,2,3,2,2,1,1,3,1,3,1,3,3,2,1,1,2,2,3,1,2,3,3,0,0,0,0,2,2,2,2,2,1,2,1,1,1,1,1,3,3,3,3,3,3,2,1,1,4,1,3,2,1,4,3,3,1,33,0,1,1,3,0,3,0,0,2,12,0,7,9,99,99,7
0363,105.070671,4,166,7,7,1,1,1,1,1,1,5,5,0,7,7,7,7,7,7,2,1,1,3,1,1,1,0,0,1,1,1,1,1,1,0,1,0,0,2,7,1,7,7,1,1,0,0,,0,3,3,4,3,1,1,3,3,3,3,2,3,1,2,3,2,1,1,2,2,3,2,3,1,3,2,3,3,2,1,1,3,2,3,2,3,1,1,2,2,1,1,2,2,2,1,1,1,1,2,2,2,2,2,1,2,0,1,1,1,1,3,3,2,3,2,3,1,1,1,3,1,2,3,2,3,2,1,1,43,1,0,7,2,2,2,0,0,2,23,1,7,7,97,97,7
0364,143.796226,3,66,1,6,1,1,1,1,1,1,4,1,0,7,7,7,7,7,7,2,0,0,2,1,0,0,0,0,1,0,1,1,0,1,0,1,0,0,3,7,7,7,7,1,1,1,0,,1,4,4,3,3,4,3,4,4,4,4,3,3,0,3,4,3,3,4,4,4,3,3,4,4,4,4,4,3,1,1,1,3,3,3,1,3,3,1,3,3,3,3,3,3,2,1,1,1,1,2,1,1,1,1,1,3,1,1,1,1,1,2,2,3,2,2,1,3,1,1,1,1,1,2,1,1,3,1,1,29,0,1,1,3,0,5,0,0,2,5,0,7,9,99,99,7
0365,143.796226,3,9999,2,6,1,1,1,1,1,1,4,1,0,7,7,7,7,7,7,3,97,0,2,0,1,1,0,1,1,1,1,1,1,1,0,1,0,0,3,3,1,3,2,1,1,1,0,,1,3,3,4,4,0,3,3,3,3,4,1,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,2,1,3,2,3,2,3,1,3,1,1,2,2,2,2,2,2,1,1,2,1,2,2,2,2,1,1,1,1,1,1,1,1,2,3,2,2,1,2,3,2,1,3,1,3,2,1,3,2,1,1,27,0,1,1,3,0,0,2,0,2,5,0,9,9,99,99,9
0366,143.796226,3,51,3,6,1,1,1,1,1,1,10,3,1,1,1,1,0,1,1,2,99,0,2,1,1,1,0,0,1,0,1,1,0,1,0,1,0,0,3,7,7,2,7,1,0,1,0,,1,4,4,3,3,0,3,3,4,4,3,3,4,0,2,3,3,0,3,3,3,1,4,4,3,3,3,3,3,3,0,3,1,1,1,1,1,3,1,1,2,2,2,2,3,2,1,1,1,1,1,1,1,1,1,1,3,1,1,0,1,1,2,2,2,2,1,1,3,3,2,3,1,1,3,0,1,3,1,1,37,0,1,1,3,2,3,1,0,2,17,0,7,9,99,99,7
0367,143.796226,3,89,6,6,1,1,1,1,1,1,28,28,1,1,0,1,0,1,1,0,0,0,3,1,1,1,0,0,1,1,0,1,1,1,0,0,1,0,3,7,7,7,7,1,1,0,0,,0,3,3,2,3,2,3,3,3,3,3,3,3,1,2,3,3,1,2,3,2,3,3,3,3,3,3,3,3,3,1,3,1,2,1,3,2,1,1,2,1,2,1,2,2,1,0,0,0,0,1,1,2,2,1,1,2,1,1,0,1,1,2,2,3,3,3,3,2,2,1,2,1,3,3,2,3,2,3,1,53,1,1,3,3,0,98,0,0,1,32,0,7,7,97,97,7
0368,143.796226,3,13,0,13,1,1,1,1,1,1,1,1,0,7,7,7,7,7,7,3,97,0,2,1,1,0,0,0,1,0,1,1,0,1,0,0,1,0,2,7,7,7,7,1,1,0,0,,1,4,4,3,2,1,4,2,2,3,3,3,3,1,2,2,3,1,3,3,2,3,3,3,3,3,3,3,3,2,1,1,4,3,4,2,3,1,1,3,2,1,2,1,2,2,0,0,0,0,1,1,2,1,0,0,7,1,1,1,1,0,3,3,3,3,1,4,2,4,1,4,1,3,3,1,1,1,1,1,23,0,1,1,3,0,1,0,0,1,1,0,7,9,99,99,7
0369,143.796226,3,88,6,6,1,1,1,1,1,1,24,12,1,1,1,1,1,1,1,2,0,0,2,0,1,0,0,0,1,0,1,1,0,1,0,0,1,0,3,7,7,7,7,1,1,1,0,,1,3,3,4,3,1,1,3,3,4,3,1,3,0,1,3,3,1,3,3,4,3,3,4,3,3,4,4,3,1,1,4,1,3,0,3,0,1,1,2,2,3,3,3,3,2,1,1,2,2,2,2,2,2,2,1,2,1,1,1,1,1,3,3,2,3,3,3,3,4,0,4,1,0,3,1,3,1,3,1,44,1,0,7,2,0,3,0,0,2,24,1,7,9,99,99,7
0371,143.796226,3,191,8,8,1,1,1,1,1,1,6,6,1,1,1,1,1,1,1,3,97,3,3,1,0,1,0,1,1,0,1,0,0,0,1,0,1,0,7,7,7,7,7,1,1,1,0,,0,4,3,4,2,0,3,4,4,4,4,2,4,0,1,3,1,0,3,2,3,3,4,4,4,4,4,4,4,4,0,3,0,9,1,4,1,1,1,3,0,0,0,0,3,0,0,0,0,0,2,1,2,2,2,1,2,1,1,1,1,1,2,3,3,3,1,3,1,3,3,4,1,4,1,0,1,2,1,1,41,1,1,0,4,7,2,4,0,2,21,0,7,7,97,97,7
0372,143.796226,3,16,0,5,1,1,1,1,0,1,8,4,1,3,1,1,0,1,1,2,0,9,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,7,7,7,7,7,1,0,1,0,,1,4,4,4,4,0,4,4,4,4,4,4,4,0,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,0,0,4,0,4,4,4,0,1,0,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,3,1,1,1,1,1,3,3,3,3,3,4,0,0,0,0,0,0,4,4,4,0,4,1,34,0,1,1,3,0,0,0,0,7,11,0,7,9,99,99,7
0373,143.796226,3,13,0,5,1,0,1,1,1,1,18,18,1,1,1,1,1,1,1,0,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,3,7,7,2,7,1,1,0,0,,1,3,3,3,2,1,1,2,3,3,2,2,3,1,2,3,2,1,1,1,2,2,3,3,2,2,1,3,3,2,1,1,1,2,1,1,2,1,1,1,2,2,2,2,2,2,0,0,0,0,2,1,2,2,2,1,2,1,1,1,1,1,2,3,2,2,2,1,1,1,1,3,1,1,1,2,2,1,1,0,42,1,0,7,2,0,1,0,0,9,21,0,7,9,99,99,7
0374,143.796226,3,25,0,9,1,1,1,1,1,1,3,2,1,0,1,1,0,0,1,3,97,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,2,3,0,0,2,1,1,0,0,,1,2,3,3,3,3,1,4,3,3,4,4,3,0,2,3,3,1,2,2,3,3,3,3,1,2,1,1,9,2,0,2,1,1,0,2,1,3,1,2,2,1,1,2,2,1,0,1,1,0,1,0,2,1,1,1,2,1,1,1,0,1,2,3,2,2,2,3,3,2,1,3,1,1,2,1,3,0,3,1,34,0,1,1,3,0,0,0,0,7,9,0,7,9,99,99,7
0375,105.070671,4,554,16,16,1,1,1,1,1,1,13,12,1,1,1,1,1,1,1,4,97,2,3,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,3,9,9,9,9,0,1,1,0,,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,99,9,9,9,9,99,99,99,99,9,99,9,9,9,99,99,9
0376,143.796226,3,63,2,6,1,1,1,1,1,1,10,10,0,7,7,7,7,7,7,2,0,1,2,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,7,7,7,3,2,1,1,1,0,,1,1,1,3,3,1,3,0,4,3,4,0,1,0,3,1,1,0,0,4,1,1,1,3,0,1,1,3,3,1,1,3,1,3,1,3,1,4,1,3,1,1,1,1,3,3,1,0,1,1,2,2,2,1,1,1,0,1,1,1,1,1,2,2,3,3,3,4,0,3,3,3,2,1,1,8,9,0,1,0,50,1,0,7,2,2,3,0,0,2,30,0,7,9,99,99,7
0377,105.070671,4,422,12,12,1,1,1,1,1,1,15,12,0,7,7,7,7,7,7,3,97,1,0,0,0,1,0,1,1,0,1,0,1,1,0,0,1,0,7,9,9,8,9,1,1,1,0,,0,3,4,3,3,2,2,3,3,3,4,4,3,2,3,3,2,2,3,3,2,3,3,3,3,3,3,9,2,3,2,3,1,3,1,3,1,1,1,2,2,2,1,2,2,2,1,1,0,0,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,3,1,3,1,2,1,2,2,2,3,3,3,2,1,0,49,1,0,7,2,2,6,2,0,1,29,0,7,7,97,97,7
0382,143.796226,3,239,9,9,1,1,1,1,1,1,5,5,1,1,1,1,1,0,1,0,6,0,3,0,1,1,0,0,1,1,1,1,1,1,0,1,0,0,3,7,7,7,7,1,1,1,0,TAREAS ESPECIFICAS,0,4,4,4,4,0,1,4,4,1,4,1,4,1,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,1,4,3,4,1,1,1,4,1,3,1,1,1,1,3,1,2,2,2,2,2,2,2,2,2,1,3,1,1,1,1,1,3,3,3,3,3,4,1,1,1,1,1,4,2,2,4,1,2,1,40,0,1,1,4,7,6,1,2,3,5,1,7,7,97,97,7
0383,143.796226,3,128,5,6,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,3,97,0,3,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,0,,1,3,0,4,3,0,4,4,3,3,4,3,4,1,3,3,3,2,2,3,3,3,4,4,4,4,4,4,4,1,0,1,3,2,3,3,2,2,1,2,1,2,2,2,2,2,1,1,2,1,1,1,2,1,1,1,0,1,1,1,0,1,1,1,1,1,0,1,0,1,2,1,3,1,1,1,1,4,4,1,51,1,0,7,2,0,0,0,0,7,31,0,7,9,99,99,7
0384,143.796226,3,173,9,9,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,5,0,3,0,0,1,0,1,1,1,0,0,1,0,0,1,1,0,7,7,7,7,7,1,1,0,0,,0,3,3,3,3,0,3,3,3,3,9,2,3,0,2,3,9,0,2,3,3,2,3,3,2,3,2,3,3,3,0,2,2,9,2,3,1,2,1,9,2,2,9,2,9,9,1,1,1,1,1,1,1,1,0,1,2,1,0,1,0,1,3,1,3,3,2,2,1,3,2,3,1,1,2,1,3,2,2,0,45,2,1,0,4,98,0,0,0,7,1,0,7,7,97,97,7
0385,143.796226,3,51,1,2,1,1,1,1,0,0,21,20,1,1,1,1,0,1,1,4,97,3,3,1,0,1,0,0,1,1,1,1,1,1,0,0,1,0,7,7,7,2,7,1,1,0,0,,1,3,3,2,3,2,3,2,3,3,3,3,3,2,2,2,2,1,2,3,1,1,2,2,3,3,2,3,2,2,1,3,3,1,3,3,3,1,0,7,7,7,7,7,7,7,1,1,1,2,1,1,1,2,1,1,2,1,1,1,1,1,2,2,2,2,2,2,3,3,2,4,2,2,2,2,3,3,2,1,47,1,1,1,3,0,3,0,0,2,24,1,7,9,99,99,7
