﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE
08,08KPR0211C,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR0323G,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR0421H,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR0626A,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR0724B,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR0781T,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR0789L,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR0878E,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1134V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1139Q,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1146Z,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1151L,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1153J,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1168L,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1205Z,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1258D,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1293J,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1410I,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1427I,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1432U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1450J,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1511G,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1528G,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1721L,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1733Q,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1745V,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1752E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1779L,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1810E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1844V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1846T,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1854B,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1856Z,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1885V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1890G,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1926E,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1949P,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1951D,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1954A,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1968D,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1974O,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR1984V,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2004I,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2006G,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2018L,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2021Z,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2036A,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2040N,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2043K,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2044J,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2053R,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2054Q,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2058M,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2060A,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2066V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2072F,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2106F,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2110S,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2114O,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2124V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2131E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08KPR2169R,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPB0001S,1,INDÍGENA,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0004Q,1,PARTICULAR,Privado,11,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0007N,1,PARTICULAR,Privado,15,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0010A,1,PARTICULAR,Privado,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0012Z,1,PARTICULAR,Privado,27,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0014X,1,PARTICULAR,Privado,24,25,2.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
08,08PPR0016V,1,PARTICULAR,Privado,25,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0020H,1,PARTICULAR,Privado,13,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0021G,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0023E,1,PARTICULAR,Privado,14,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0024D,1,PARTICULAR,Privado,14,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0025C,1,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0028Z,1,PARTICULAR,Privado,19,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08PPR0030O,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0031N,1,PARTICULAR,Privado,70,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR0033L,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0034K,1,PARTICULAR,Privado,28,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0038G,1,PARTICULAR,Privado,15,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0039F,1,PARTICULAR,Privado,18,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0040V,1,PARTICULAR,Privado,35,8.5714285714,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR0041U,1,PARTICULAR,Privado,13,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0043S,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0045Q,1,PARTICULAR,Privado,33,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR0046P,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0047O,1,PARTICULAR,Privado,15,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0048N,1,PARTICULAR,Privado,19,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0051A,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0052Z,1,PARTICULAR,Privado,10,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0055X,1,PARTICULAR,Privado,13,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0063F,1,PARTICULAR,Privado,22,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0094Z,1,PARTICULAR,Privado,65,6.1538461538,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR0122E,1,PARTICULAR,Privado,33,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0133K,1,PARTICULAR,Privado,16,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0139E,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0151Z,1,PARTICULAR,Privado,69,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0167A,1,PARTICULAR,Privado,17,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0172M,1,PARTICULAR,Privado,4,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0174K,1,PARTICULAR,Privado,18,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0191A,4,PARTICULAR,Privado,9,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0194Y,4,PARTICULAR,Privado,18,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0250Z,1,PARTICULAR,Privado,25,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0262E,1,PARTICULAR,Privado,23,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0324A,1,PARTICULAR,Privado,9,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0361E,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0425Z,1,PARTICULAR,Privado,18,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0502N,1,PARTICULAR,Privado,14,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08PPR0514S,1,PARTICULAR,Privado,15,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0523Z,1,PARTICULAR,Privado,29,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0530J,1,PARTICULAR,Privado,25,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0564Z,1,PARTICULAR,Privado,20,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0581Q,1,PARTICULAR,Privado,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR0582P,1,PARTICULAR,Privado,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0623Z,1,PARTICULAR,Privado,29,13.793103448,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08PPR0632G,1,PARTICULAR,Privado,6,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0641O,1,PARTICULAR,Privado,5,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR0761A,1,PARTICULAR,Privado,6,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1754Y,1,PARTICULAR,Privado,16,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1755X,4,PARTICULAR,Privado,19,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1757V,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1758U,1,PARTICULAR,Privado,65,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR1759T,1,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1764E,1,PARTICULAR,Privado,29,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1769Z,1,PARTICULAR,Privado,70,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1773M,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1774L,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1778H,1,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1779G,1,PARTICULAR,Privado,18,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1786Q,1,PARTICULAR,Privado,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR1789N,1,PARTICULAR,Privado,20,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1790C,1,PARTICULAR,Privado,15,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1791B,1,PARTICULAR,Privado,33,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1793Z,1,PARTICULAR,Privado,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1794Z,1,PARTICULAR,Privado,11,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1798V,1,PARTICULAR,Privado,19,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1802R,1,PARTICULAR,Privado,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR1803Q,1,PARTICULAR,Privado,14,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1807M,1,PARTICULAR,Privado,34,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR1808L,1,PARTICULAR,Privado,6,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1811Z,1,PARTICULAR,Privado,20,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1812Y,1,PARTICULAR,Privado,19,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1813X,1,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1816U,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1818S,1,PARTICULAR,Privado,18,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1820G,1,PARTICULAR,Privado,23,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1822E,1,PARTICULAR,Privado,20,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1825B,1,PARTICULAR,Privado,16,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1831M,1,PARTICULAR,Privado,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR1833K,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1834J,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1835I,1,PARTICULAR,Privado,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1840U,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1844Q,1,PARTICULAR,Privado,28,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1845P,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1846O,1,PARTICULAR,Privado,68,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1848M,1,PARTICULAR,Privado,24,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1851Z,1,PARTICULAR,Privado,9,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1852Z,1,PARTICULAR,Privado,13,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1853Y,1,PARTICULAR,Privado,14,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1855W,1,PARTICULAR,Privado,7,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08PPR1858T,1,PARTICULAR,Privado,14,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1861G,1,PARTICULAR,Privado,24,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR1862F,1,PARTICULAR,Privado,32,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1864D,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1866B,1,PARTICULAR,Privado,9,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1869Z,1,PARTICULAR,Privado,4,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1870O,1,PARTICULAR,Privado,16,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1871N,1,PARTICULAR,Privado,24,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1872M,1,PARTICULAR,Privado,9,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1876I,1,PARTICULAR,Privado,18,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08PPR1877H,1,PARTICULAR,Privado,5,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1878G,1,PARTICULAR,Privado,11,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1880V,1,PARTICULAR,Privado,18,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1881U,1,PARTICULAR,Privado,21,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1882T,1,PARTICULAR,Privado,9,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1883S,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1884R,1,PARTICULAR,Privado,6,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR1888N,1,PARTICULAR,Privado,13,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08PPR2001G,1,PARTICULAR,Privado,13,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2002F,1,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2003E,1,PARTICULAR,Privado,27,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2005C,1,PARTICULAR,Privado,34,17.647058824,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08PPR2006B,1,PARTICULAR,Privado,25,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2007A,1,PARTICULAR,Privado,16,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2008Z,1,PARTICULAR,Privado,21,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2009Z,1,PARTICULAR,Privado,2,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2010O,1,PARTICULAR,Privado,21,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR2012M,1,PARTICULAR,Privado,33,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2013L,1,PARTICULAR,Privado,13,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2014K,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2016I,1,PARTICULAR,Privado,4,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2017H,1,PARTICULAR,Privado,4,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2021U,1,PARTICULAR,Privado,15,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2022T,1,PARTICULAR,Privado,10,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2024R,1,PARTICULAR,Privado,29,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2027O,1,PARTICULAR,Privado,6,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2028N,1,PARTICULAR,Privado,21,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2031A,1,PARTICULAR,Privado,5,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2032Z,1,PARTICULAR,Privado,70,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR2033Z,1,PARTICULAR,Privado,14,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2034Y,1,PARTICULAR,Privado,8,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2035X,1,PARTICULAR,Privado,18,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2037V,1,PARTICULAR,Privado,25,16,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08PPR2038U,1,PARTICULAR,Privado,17,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2039T,1,PARTICULAR,Privado,20,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2047B,1,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2051O,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2052N,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2053M,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2055K,1,PARTICULAR,Privado,6,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2056J,1,PARTICULAR,Privado,9,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2057I,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2059G,1,PARTICULAR,Privado,16,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2060W,1,PARTICULAR,Privado,28,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2061V,1,PARTICULAR,Privado,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2062U,1,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2064S,1,PARTICULAR,Privado,34,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR2065R,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2068O,1,PARTICULAR,Privado,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR2069N,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2070C,2,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2071B,1,PARTICULAR,Privado,6,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2072A,1,PARTICULAR,Privado,10,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2074Z,1,PARTICULAR,Privado,9,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2076X,1,PARTICULAR,Privado,11,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2077W,1,PARTICULAR,Privado,15,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2078V,1,PARTICULAR,Privado,70,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2079U,1,PARTICULAR,Privado,18,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2080J,1,PARTICULAR,Privado,14,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2082H,1,PARTICULAR,Privado,10,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2084F,1,PARTICULAR,Privado,70,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08PPR2086D,1,PARTICULAR,Privado,32,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2088B,1,PARTICULAR,Privado,26,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2091P,1,PARTICULAR,Privado,33,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2092O,1,PARTICULAR,Privado,13,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2093N,1,PARTICULAR,Privado,10,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2095L,1,PARTICULAR,Privado,35,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2096K,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2097J,1,PARTICULAR,Privado,3,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2098I,1,PARTICULAR,Privado,20,15,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08PPR2099H,1,PARTICULAR,Privado,8,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2100G,1,PARTICULAR,Privado,19,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2101F,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2102E,1,PARTICULAR,Privado,10,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2103D,1,PARTICULAR,Privado,6,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2106A,1,PARTICULAR,Privado,9,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2107Z,1,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2108Z,1,PARTICULAR,Privado,17,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2109Y,1,PARTICULAR,Privado,33,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2111M,1,PARTICULAR,Privado,6,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2115I,1,PARTICULAR,Privado,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2116H,1,PARTICULAR,Privado,12,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2117G,1,PARTICULAR,Privado,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2119E,1,PARTICULAR,Privado,10,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2120U,1,PARTICULAR,Privado,15,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2121T,1,PARTICULAR,Privado,19,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2124Q,1,PARTICULAR,Privado,15,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2125P,1,PARTICULAR,Privado,1,0,0,Sin ninguna irregularidad,Cuadrante I
08,08PPR2131Z,1,PARTICULAR,Privado,14,0,0,Sin ninguna irregularidad,Cuadrante I
08,08SPR0001Q,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
08,08SPR0002P,1,GENERAL,Público,34,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08SPR0003O,1,GENERAL,Público,62,9.6774193548,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
08,08SPR0004N,2,GENERAL,Público,34,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
08,08SPR0005M,1,GENERAL,Público,70,7.1428571429,1.6,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
09,09DBN0006J,3,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
