﻿NACIONAL,FOL_EST,FOL_ESC,ID_SUB,SUB,W_ALU,E01,E02,E03,E04,E05,E06A,E06BT,E07,E08,E09,E10A,E10B,E10C,E10D,E10E,E11,E12A,E12B,E12C,E12D,E12E,E12F,E12G,E12H,E12I,E13A,E13B,E13C,E13D,E13E,E13F,E13G,E13H,E13I,E13J,E14A,E14B,E14C,E14D,E14E,E14F,E14G,E14H,E14I,E15A,E15B,E15C,E15D,E15E,E15F,E15G,E15H,E15I,E15J,E15K,E16A,E16B,E16C,E16D,E16E,E17A,E17B,E17C,E17D,E18,E19,E20,E21A,E21B,E21C,E21D,E21E,E22,E23A,E23B,E23C,E23D,E23E,E24,E25,E26A,E26B,E26C,E26D,E26E,E27,N_PAIRRAND,WVARSTRR,W_FSCR1,W_FSCR2,W_FSCR3,W_FSCR4,W_FSCR5,W_FSCR6,W_FSCR7,W_FSCR8,W_FSCR9,W_FSCR10,W_FSCR11,W_FSCR12,W_FSCR13,W_FSCR14,W_FSCR15,W_FSCR16,W_FSCR17,W_FSCR18,W_FSCR19,W_FSCR20,W_FSCR21,W_FSCR22,W_FSCR23,W_FSCR24,W_FSCR25,W_FSCR26,W_FSCR27,W_FSCR28,W_FSCR29,W_FSCR30,W_FSCR31,W_FSCR32,W_FSCR33,W_FSCR34,W_FSCR35,W_FSCR36,W_FSCR37,W_FSCR38,W_FSCR39,W_FSCR40,W_FSCR41,W_FSCR42,W_FSCR43,W_FSCR44,W_FSCR45,W_FSCR46,W_FSCR47,W_FSCR48,W_FSCR49,W_FSCR50,W_FSCR51,W_FSCR52,W_FSCR53,W_FSCR54,W_FSCR55,W_FSCR56,W_FSCR57,W_FSCR58,W_FSCR59,W_FSCR60,W_FSCR61,W_FSCR62,W_FSCR63,W_FSCR64,W_FSCR65,W_FSCR66,W_FSCR67,W_FSCR68,W_FSCR69,W_FSCR70,W_FSCR71,W_FSCR72,W_FSCR73,W_FSCR74,W_FSCR75,W_FSCR76,W_FSCR77,W_FSCR78,W_FSCR79,W_FSCR80,W_FSCR81,W_FSCR82,W_FSCR83,W_FSCR84,W_FSCR85,W_FSCR86,W_FSCR87,W_FSCR88,W_FSCR89,W_FSCR90,W_FSCR91,W_FSCR92,W_FSCR93,W_FSCR94,W_FSCR95,W_FSCR96,W_FSCR97,W_FSCR98,W_FSCR99,W_FSCR100,VERSION
1,1140300708,11403007,03,CECyTE,40.4692969221242,2,16,2,2,2,3,SEMESTRE,1,8,2,2,2,1,1,2,1,7,7,8,7,7,7,7,7,7,8,7,8,7,6,7,7,6,7,7,7,7,7,7,7,6,6,6,6,8,6,7,7,8,9,5,6,7,9,8,7,7,6,8,7,6,6,7,6,1,1,1,6,8,6,6,6,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300709,11403007,03,CECyTE,40.4692969221242,1,17,3,2,3,3,SEMESTRE,1,8,1,1,1,1,1,1,2,8,1,3,3,8,2,4,2,8,8,8,8,3,1,8,2,8,3,8,8,8,2,2,8,2,2,3,3,8,1,1,1,2,1,2,3,2,8,8,8,8,8,8,8,4,1,1,1,9,9,9,99,99,99,99,99,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300710,11403007,03,CECyTE,40.4692969221242,1,16,3,2,3,3,SEMESTRE,1,8,1,2,2,1,1,2,1,4,1,5,3,4,4,6,6,7,8,7,6,7,6,6,5,4,5,6,7,7,5,3,4,2,7,6,5,8,1,4,4,6,7,4,3,7,8,8,8,8,7,7,8,5,5,6,3,1,1,1,1,1,1,1,1,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300711,11403007,03,CECyTE,40.4692969221242,2,16,4,2,3,3,SEMESTRE,1,8,1,2,1,2,2,2,1,1,2,8,3,2,1,8,4,8,8,8,8,9,1,1,8,4,5,8,8,8,8,8,8,1,8,1,1,8,1,1,5,1,2,2,2,3,8,8,8,8,1,8,8,1,1,8,1,9,9,9,99,99,99,99,99,1,2,1,2,2,1,2,9,9,9,9,9,9,9,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300712,11403007,03,CECyTE,40.4692969221242,1,16,2,2,2,3,SEMESTRE,1,8,1,1,1,1,1,1,2,3,1,1,3,8,1,8,7,8,8,8,8,8,7,8,8,7,8,8,7,7,9,1,7,7,8,8,6,8,2,6,8,1,2,2,3,3,8,8,8,7,7,8,7,8,5,3,2,1,1,1,2,1,1,1,1,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300713,11403007,03,CECyTE,40.4692969221242,1,16,4,2,2,3,SEMESTRE,1,9,2,3,2,2,3,3,1,2,3,3,4,6,5,1,1,2,2,1,2,1,1,1,3,3,1,4,2,4,4,3,1,1,2,1,1,8,1,5,4,1,4,2,3,4,8,8,1,2,2,1,1,1,1,1,8,1,2,4,1,1,1,1,1,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300714,11403007,03,CECyTE,40.4692969221242,1,16,2,2,3,3,SEMESTRE,1,8,1,2,1,2,2,2,1,5,4,1,3,5,4,3,1,3,8,8,7,5,1,1,1,1,1,8,3,3,4,4,1,1,1,1,1,8,1,1,2,1,8,2,4,1,8,8,8,6,1,8,7,1,1,1,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300715,11403007,03,CECyTE,40.4692969221242,2,16,2,2,4,3,SEMESTRE,1,8,1,2,1,2,2,2,1,2,3,3,3,2,3,4,3,3,8,8,8,8,8,8,8,8,8,8,8,7,5,4,8,6,5,4,1,8,1,3,4,3,4,2,3,2,8,5,8,8,8,8,8,4,2,3,4,1,1,1,8,3,3,4,1,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300716,11403007,03,CECyTE,40.4692969221242,1,16,3,2,3,3,SEMESTRE,1,8,1,2,2,2,1,3,1,3,1,1,4,4,3,6,2,3,8,8,9,9,1,1,3,1,1,8,8,8,4,2,1,1,4,4,1,8,1,3,7,8,8,2,3,4,8,8,1,8,1,8,8,8,1,3,7,1,1,1,3,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300717,11403007,03,CECyTE,40.4692969221242,2,16,4,2,3,3,SEMESTRE,1,8,1,2,2,2,2,2,1,2,2,1,2,3,2,3,2,2,8,8,8,2,2,1,9,3,1,8,8,6,3,8,3,1,8,8,8,8,8,1,8,2,3,2,2,8,8,8,8,8,8,8,8,8,8,8,2,1,2,4,2,1,1,1,1,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300718,11403007,03,CECyTE,40.4692969221242,2,16,4,2,3,3,SEMESTRE,1,8,2,2,2,2,2,2,2,4,2,2,3,4,3,6,3,5,8,8,8,2,3,5,2,1,1,3,6,8,4,3,8,1,8,6,1,8,1,1,4,1,3,2,3,8,8,8,8,8,8,8,8,5,1,1,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
1,1140300719,11403007,03,CECyTE,40.4692969221242,2,16,4,2,3,3,SEMESTRE,1,8,1,2,2,1,2,2,2,4,2,2,3,3,3,6,2,2,8,8,8,2,2,6,1,8,1,8,8,8,3,3,8,3,8,3,1,8,1,1,4,1,3,2,2,8,8,8,8,8,8,8,8,8,1,1,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,66,19.8801032402422,60.198549375356,20.9089781413027,20.1412505078377,60.5910583383225,19.9059165963409,59.9051881231741,61.922185423161,20.5300989277403,20.1070957966375,60.4070123102045,20.3607778805339,59.9846020771473,59.5691256093199,19.8360680900802,61.7186556158379,20.0200523439054,20.2346051219057,61.4207453208581,19.7873482846159,60.9280342791181,60.7019011828647,19.8957916903129,20.1236394302594,60.518989876092,20.4068706065757,61.9163869648993,60.6675989298923,20.1319835725964,20.5657746441921,61.5432957854235,61.2010188991056,20.3130099350478,20.2154137425429,61.4174829036,60.5665712830848,20.5664739753523,20.4422686974162,61.0186920844333,60.3996724624914,20.4205067425818,19.9033065925423,61.5361458385494,19.9703103497699,59.8777901111352,19.9966935306241,60.8166841484436,62.067622631903,20.4046685866853,61.4456401243265,20.5212234179889,61.1534582802383,20.236890806176,20.9175954052492,61.7053113124024,20.3548755391405,61.0715654310229,60.3351240592701,20.6458464007294,60.1795373418087,20.2837237436925,60.1065827034892,20.5265605350851,20.7743860777705,20.3120302883055,61.2145719378789,20.3354090367542,61.4630958930602,19.8657461517511,61.602755864417,20.1505031909141,20.6806333753367,60.7471898927705,20.0665655443227,60.2547903479668,60.2131854034238,19.8834495578121,61.8604443681665,20.1939786961614,59.5737828553349,19.7210726708627,20.2585056820426,60.0658881764734,20.1510080316048,61.6087852047406,20.3063003575503,61.006103932239,61.897261408999,20.1897633054736,20.3642360701619,61.7257164562875,61.1246702736115,20.3968404356472,19.8436977244677,60.9079021319643,59.6453671694604,19.8167060152544,20.2447134139218,61.9733095706951,60.121782600298,1
