﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
05,05DPR0191Z,5,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0196U,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0199R,5,GENERAL,Público,29,3,10.344827586,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0200Q,1,GENERAL,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0201P,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0202O,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0203N,1,GENERAL,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0205L,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0206K,5,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0208I,5,GENERAL,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0209H,5,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0210X,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0211W,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0212V,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0213U,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0217Q,1,GENERAL,Público,56,11,19.642857143,1.2727272727,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0223A,5,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0224Z,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0225Z,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0229V,1,GENERAL,Público,24,12,50,1.6666666667,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0231J,5,GENERAL,Público,23,2,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0233H,1,GENERAL,Público,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0234G,2,GENERAL,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0235F,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0236E,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0238C,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0239B,5,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0241Q,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0242P,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0243O,5,GENERAL,Público,25,8,32,3.75,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
05,05DPR0244N,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0245M,1,GENERAL,Público,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0246L,5,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0247K,5,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0248J,1,GENERAL,Público,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0249I,1,GENERAL,Público,11,4,36.363636364,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0250Y,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0251X,5,GENERAL,Público,35,3,8.5714285714,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
05,05DPR0252W,1,GENERAL,Público,23,2,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0253V,5,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0254U,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0256S,5,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0259P,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0260E,5,GENERAL,Público,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0261D,5,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0262C,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0263B,5,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0265Z,5,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0266Z,1,GENERAL,Público,15,2,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0267Y,5,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0268X,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0269W,1,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0270L,5,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0271K,5,GENERAL,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0272J,5,GENERAL,Público,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0275G,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0276F,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0279C,2,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0281R,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0283P,1,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0285N,1,GENERAL,Público,35,8,22.857142857,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0286M,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0287L,1,GENERAL,Público,70,6,8.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0289J,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0293W,1,GENERAL,Público,33,4,12.121212121,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0295U,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0297S,5,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0299Q,1,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0300P,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0303M,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0304L,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0305K,1,GENERAL,Público,70,7,10,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0306J,1,GENERAL,Público,35,5,14.285714286,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0308H,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0309G,1,GENERAL,Público,29,4,13.793103448,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0310W,1,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0313T,2,GENERAL,Público,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0315R,2,GENERAL,Público,26,4,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0319N,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0321B,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0322A,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0323Z,5,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0324Z,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0325Y,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0326X,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0327W,1,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0328V,1,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0329U,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0332H,1,GENERAL,Público,35,3,8.5714285714,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0333G,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0334F,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0335E,1,GENERAL,Público,33,6,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0336D,1,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0337C,1,GENERAL,Público,28,6,21.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0339A,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0340Q,1,GENERAL,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0341P,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0342O,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0345L,1,GENERAL,Público,12,2,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0349H,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0350X,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0355S,1,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0356R,1,GENERAL,Público,28,5,17.857142857,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0357Q,1,GENERAL,Público,69,4,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0358P,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0360D,1,GENERAL,Público,67,4,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0366Y,5,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0367X,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0368W,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0370K,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0376E,1,GENERAL,Público,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0378C,2,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0379B,5,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0380R,5,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0381Q,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0383O,2,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0387K,5,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0389I,5,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0390Y,5,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0391X,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0394U,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0395T,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0399P,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0400O,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0404K,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0407H,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0408G,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0409F,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0411U,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0412T,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0416P,1,GENERAL,Público,20,4,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0417O,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0418N,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0419M,1,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0421A,2,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0423Z,2,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0426W,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0427V,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0430I,2,GENERAL,Público,23,10,43.47826087,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0433F,2,GENERAL,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0434E,1,GENERAL,Público,21,7,33.333333333,1.4285714286,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0435D,1,GENERAL,Público,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0437B,2,GENERAL,Público,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0438A,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0439Z,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0442N,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0444L,2,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0445K,1,GENERAL,Público,25,2,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0447I,2,GENERAL,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0448H,2,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0450W,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0451V,1,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0455R,5,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0457P,5,GENERAL,Público,28,10,35.714285714,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0459N,2,GENERAL,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0463Z,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0464Z,1,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0465Y,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0467W,2,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0470J,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0471I,1,GENERAL,Público,69,6,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0472H,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0474F,1,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0476D,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0477C,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0478B,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0479A,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0483N,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0484M,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0485L,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0487J,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0488I,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0490X,5,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0497Q,1,GENERAL,Público,29,4,13.793103448,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0502L,1,GENERAL,Público,25,4,16,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0504J,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0505I,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0506H,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0507G,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0512S,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0515P,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0518M,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0519L,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0525W,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0526V,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0527U,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0528T,5,GENERAL,Público,29,4,13.793103448,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
05,05DPR0529S,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0530H,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0531G,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0532F,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0533E,5,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0535C,2,GENERAL,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0538Z,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0539Z,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0541N,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0543L,1,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0545J,1,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0548G,1,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0549F,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
05,05DPR0551U,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0552T,2,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0553S,5,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0555Q,5,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
05,05DPR0556P,1,GENERAL,Público,69,11,15.942028986,1.2727272727,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
