﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS_MAT,IRREGULARIDAD_MAT,POR_IRREGULARIDAD_MAT,INTENSIDAD_MAT,NIVEL_IRR_MAT,CUADRANTE_MAT
12,12DTV1028N,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1029M,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1030B,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1031A,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1032Z,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1033Z,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1034Y,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1035X,1,Telesecundaria,Público,11,3,27.272727273,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV1036W,1,Telesecundaria,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1037V,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1038U,1,Telesecundaria,Público,12,2,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV1039T,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1041H,1,Telesecundaria,Público,15,5,33.333333333,1.6,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV1042G,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1043F,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1044E,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1045D,1,Telesecundaria,Público,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV1046C,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1047B,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1048A,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1049Z,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1050P,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1051O,1,Telesecundaria,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV1052N,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1053M,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1054L,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1055K,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1056J,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1057I,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1058H,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1059G,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1060W,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1061V,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1063T,1,Telesecundaria,Público,25,4,16,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV1064S,1,Telesecundaria,Público,16,14,87.5,1.4285714286,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12DTV1065R,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1067P,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12DTV1068O,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12EES0001T,2,General,Público,64,7,10.9375,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12EES0002S,2,General,Público,37,8,21.621621622,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12EES0003R,1,General,Público,71,26,36.61971831,4.6153846154,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
12,12EES0004Q,2,General,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12EES0005P,3,General,Público,58,8,13.793103448,1.75,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12EES0006O,1,General,Público,71,8,11.267605634,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12EST0001L,1,Técnica,Público,68,3,4.4117647059,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
12,12EST0002K,1,Técnica,Público,37,5,13.513513514,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12EST0003J,1,Técnica,Público,19,6,31.578947368,1.6666666667,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12EST0004I,1,Técnica,Público,35,8,22.857142857,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12EST0005H,1,Técnica,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0001F,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0002E,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0003D,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0004C,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0006A,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0010N,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0011M,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0017G,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0021T,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0023R,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0024Q,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0027N,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0031Z,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0032Z,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0035W,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0036V,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0037U,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0042F,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0057H,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0058G,1,Comunitaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0064R,1,Comunitaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0065Q,1,Comunitaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0066P,1,Comunitaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0067O,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0068N,1,Comunitaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0069M,1,Comunitaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0073Z,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0074Y,1,Comunitaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0075X,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0076W,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0078U,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0080I,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0084E,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0086C,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0087B,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0088A,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0089Z,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0100F,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0102D,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0104B,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0106Z,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0108Y,1,Comunitaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0109X,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0110M,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0111L,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0112K,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0113J,1,Comunitaria,Público,13,2,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12KSC0114I,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0115H,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0116G,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0117F,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0118E,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0119D,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0120T,1,Comunitaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0122R,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0123Q,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0124P,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0125O,1,Comunitaria,Público,9,2,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12KSC0126N,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0127M,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC0340I,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC9082P,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC9084P,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC9255P,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KSC9340P,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0009B,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0014N,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0021X,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0023V,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0025T,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0026S,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0029P,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0030E,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0033B,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0034A,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0035Z,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0036Z,1,Comunitaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0038X,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0039W,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0040L,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0041K,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0043I,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0045G,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0046F,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0049C,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0051R,1,Comunitaria,Público,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12KTV0053P,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0056M,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0057L,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0058K,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0059J,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0061Y,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0062X,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0063W,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0064V,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0065U,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0066T,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0067S,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0069Q,1,Comunitaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0070F,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0071E,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0072D,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0073C,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0075A,1,Comunitaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0076Z,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0077Z,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0078Y,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0080M,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0083J,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0084I,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0085H,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0088E,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0089D,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0091S,1,Comunitaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0095O,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0096N,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0099K,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0100J,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0102H,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0103G,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0104F,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0105E,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0106D,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0110Q,1,Comunitaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0112O,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0116K,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0117J,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0118I,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0121W,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0122V,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0124T,1,Comunitaria,Público,14,3,21.428571429,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12KTV0126R,1,Comunitaria,Público,7,2,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12KTV0127Q,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0130D,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0131C,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0132B,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0134Z,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0135Z,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0136Y,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0137X,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0138W,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0139V,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0140K,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0141J,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0145F,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0146E,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0148C,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0150R,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0151Q,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0152P,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0153O,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0154N,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0155M,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0157K,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0158J,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0159I,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0161X,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0163V,1,Comunitaria,Público,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12KTV0164U,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0167R,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0172C,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0173B,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0175Z,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0177Y,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0179W,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0181K,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0183I,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0186F,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0187E,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0189C,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0190S,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0192Q,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0193P,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0194O,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0197L,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0198K,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0199J,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0200I,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0201H,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0202G,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0204E,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0205D,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0206C,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0207B,1,Comunitaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0208A,1,Comunitaria,Público,12,2,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
12,12KTV0213M,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0215K,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0216J,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0217I,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0220W,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0223T,1,Comunitaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0224S,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0225R,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0226Q,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0227P,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0228O,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0230C,1,Comunitaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0231B,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0233Z,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0234Z,1,Comunitaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0235Y,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0236X,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0237W,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0238V,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0240J,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0241I,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0245E,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0250Q,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0251P,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0253N,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0254M,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0258I,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0259H,1,Comunitaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
12,12KTV0260X,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
