folalum,folioesc,foliopro,W_Alum,modcoepr,a001,a002,a003,a004,a005,a006,a007,a008,a009,a010,a011,a012,a013,a014,a015,a016,a017,a018,a019,a020,a021,a022,a023,a024,a025,a026,a027,a028,a029,a030,a031,a032,a033,a034,a035,a036,a037,a038,a039,a040,a041,a042,a043,a044,a045,a046,a047,a048,a049,a050,a051,a052,a053,a054,a055,a056,a057,a058,a059,a060,a061,a062,a063,a064,a065,a066,a067,a068,a069,a070,a071,a072,a073,a074,a075,a076,a077,a078,a079,a080,a081
0021053,0021,002105,644.60,4,2,3,2,3,3,1,2,2,3,1,0,3,3,1,0,1,1,2,3,2,0,2,3,2,3,0,2,1,1,1,1,1,1,1,1,6,0,2,3,2,1,2,2,3,2,0,1,3,3,2,2,2,0,1,0,2,1,1,0,0,1,1,2,1,1,2,1,3,0,0,2,6,3,1,3,1,5,4,4,4,0
0021054,0021,002105,644.60,4,2,1,1,2,2,0,2,2,2,1,0,3,3,1,0,1,1,2,3,3,1,2,1,0,0,0,0,1,1,6,6,1,1,1,6,0,0,3,3,1,2,2,2,3,2,1,1,2,2,3,2,2,2,1,2,1,1,1,0,0,1,1,8,1,1,1,0,4,0,0,2,2,2,1,2,1,6,2,1,0,0
0021055,0021,002105,644.60,4,2,3,2,3,3,1,2,2,3,2,1,3,3,2,2,4,1,2,3,3,1,2,2,1,1,0,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,9,2,3,2,1,3,3,2,2,3,2,0,1,2,1,1,1,1,1,1,2,0,1,0,1,4,0,0,5,5,3,1,5,1,3,2,1,2,1
0021061,0021,002106,644.60,4,2,3,1,2,2,0,2,2,2,1,0,1,1,1,0,4,3,3,3,3,0,0,3,0,0,0,1,1,1,1,1,1,1,1,1,1,1,3,3,3,2,2,3,3,0,0,0,7,0,0,0,2,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,4,0,0,2,2,3,1,3,1,3,2,0,0,0
0021062,0021,002106,644.60,4,2,1,2,2,3,0,2,2,3,2,0,3,3,1,2,1,3,2,3,2,2,2,3,3,2,0,2,1,6,6,6,1,1,1,1,1,1,3,3,3,2,2,2,3,2,3,3,3,3,2,1,3,2,0,0,2,1,1,0,0,1,1,1,0,0,2,0,4,0,0,3,2,3,1,2,1,2,2,2,2,0
0021063,0021,002106,644.60,4,2,1,1,3,3,1,2,2,3,2,1,3,3,1,1,0,4,2,3,2,1,1,2,2,1,0,2,1,1,9,6,1,1,1,1,1,1,2,3,3,2,2,2,3,3,1,2,3,1,3,2,3,3,0,2,1,1,1,0,0,1,1,2,1,0,2,1,3,0,3,2,2,3,1,6,1,5,2,2,3,0
0021064,0021,002106,644.60,4,2,1,2,3,3,1,2,2,3,1,2,2,3,1,0,1,1,3,3,3,1,3,1,2,3,6,2,1,1,1,6,1,1,1,1,6,1,2,3,3,3,3,3,3,2,3,3,3,2,3,2,1,2,1,2,2,1,1,0,1,1,1,2,1,1,2,0,3,0,1,3,1,3,1,2,1,2,2,0,1,0
0021065,0021,002106,644.60,4,2,1,2,2,1,2,1,2,2,2,0,3,3,1,0,2,1,2,3,3,2,2,1,3,1,6,2,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,2,2,2,3,2,3,2,2,2,1,0,1,1,1,0,1,1,1,4,1,1,1,1,3,0,1,2,2,2,1,2,1,3,5,2,1,1
0022011,0022,002201,519.84,4,1,1,1,2,2,2,1,2,3,3,0,1,3,1,2,1,1,2,3,2,1,2,2,3,2,6,1,1,6,0,6,1,1,1,1,6,1,2,3,1,3,1,2,2,3,1,1,3,1,3,1,2,1,2,1,1,1,0,1,1,1,1,1,0,1,1,0,2,0,0,6,6,3,1,6,1,6,3,2,1,0
0022012,0022,002201,519.84,4,2,2,2,3,0,0,0,0,2,1,0,3,3,1,3,0,4,2,3,3,2,2,1,2,2,0,0,1,6,6,1,6,6,1,1,0,0,3,2,3,0,2,2,3,2,1,0,3,0,2,1,0,2,2,0,2,0,7,7,1,1,1,1,1,0,1,1,2,0,0,6,6,3,1,3,1,3,3,2,2,0
0022013,0022,002201,519.84,4,2,2,1,2,2,3,2,2,2,2,2,2,1,1,3,0,1,1,2,3,2,2,2,3,2,1,1,6,1,0,6,0,0,6,6,6,7,2,2,2,3,3,2,3,3,2,0,2,1,3,0,2,1,3,2,2,0,7,7,0,1,1,1,0,0,1,1,1,0,0,5,3,2,1,5,1,2,0,2,0,1
0022014,0022,002201,519.84,4,2,0,2,2,2,0,0,2,3,2,0,2,2,1,2,0,4,1,3,2,1,2,1,2,2,0,1,1,1,6,6,1,1,1,1,1,0,2,2,0,2,1,2,1,2,0,0,7,2,2,2,0,2,1,2,2,1,0,1,1,1,1,4,1,0,2,0,2,0,0,6,6,3,1,5,1,5,3,2,4,0
0022015,0022,002201,519.84,4,2,2,1,3,0,0,1,2,2,1,0,3,1,2,3,4,4,3,2,1,1,2,1,1,2,0,0,1,1,6,6,1,6,1,1,1,7,1,2,3,2,3,1,3,2,0,0,7,0,2,1,2,2,3,1,1,1,1,1,1,1,1,1,0,0,1,0,2,0,0,5,4,1,1,6,1,2,5,3,1,0
0022021,0022,002202,519.84,4,1,2,1,3,0,0,3,2,1,2,2,2,2,1,0,0,4,3,3,2,0,2,3,3,2,0,3,0,1,0,0,6,1,1,1,6,7,3,3,1,2,2,9,2,3,2,1,3,0,2,0,2,3,0,2,2,1,1,0,1,1,1,4,1,3,2,0,2,0,0,7,7,3,1,5,1,4,3,3,5,0
0022022,0022,002202,519.84,4,1,2,1,2,1,0,2,2,1,1,0,3,1,3,0,0,4,3,3,3,1,3,3,3,0,0,3,1,6,0,1,6,1,1,1,6,0,2,3,0,3,2,2,3,1,0,3,3,0,0,0,2,2,2,1,0,1,0,0,1,1,1,4,1,0,2,0,2,0,0,2,5,3,1,4,1,5,4,2,3,0
0022023,0022,002202,519.84,4,0,1,0,2,2,2,1,2,0,0,0,3,3,3,0,1,3,3,3,2,0,2,3,2,0,0,1,1,1,0,1,0,1,1,0,0,1,3,3,0,2,0,3,3,3,0,3,0,3,0,0,0,4,3,0,0,1,0,0,0,0,1,3,1,1,1,1,3,1,3,6,3,3,1,6,1,6,4,2,3,0
0022024,0022,002202,519.84,4,2,2,3,3,1,2,1,2,2,1,1,3,3,3,2,4,4,2,3,3,0,2,0,2,0,0,0,1,1,1,1,1,1,1,1,1,7,2,3,0,0,3,3,3,0,2,3,2,0,0,0,1,7,0,0,0,1,1,0,1,1,1,3,2,1,2,1,2,0,0,4,6,3,1,6,1,5,3,3,4,0
0022025,0022,002202,519.84,4,2,3,2,2,2,3,3,2,1,0,2,3,1,1,0,0,4,3,3,3,2,3,3,3,2,0,0,1,0,0,1,6,1,1,1,6,0,0,3,0,1,0,0,0,0,0,3,3,0,0,0,0,1,0,0,3,1,1,0,1,1,1,0,2,2,2,0,2,0,0,5,5,0,1,5,1,5,4,3,2,0
0022031,0022,002203,519.84,4,1,2,3,3,2,1,3,2,2,1,0,3,2,1,2,0,4,3,2,2,1,2,0,1,1,6,0,1,6,0,0,0,1,1,6,1,7,3,3,1,2,3,3,3,2,1,3,3,1,2,0,1,1,0,1,2,0,7,7,1,1,1,0,2,3,1,0,1,0,1,6,3,3,1,5,1,5,2,2,3,0
0022032,0022,002203,519.84,4,0,1,2,3,1,0,3,2,2,2,0,3,2,3,3,4,4,2,3,2,2,1,2,3,2,0,0,1,6,0,6,1,6,0,1,6,7,3,2,0,1,2,1,2,1,1,2,2,1,2,1,2,2,1,0,2,0,7,7,0,1,1,0,1,2,1,1,2,0,0,6,4,3,1,3,1,3,2,1,3,0
0022033,0022,002203,519.84,4,2,2,0,3,3,2,2,2,3,3,0,3,2,1,2,0,4,1,2,3,3,2,3,3,2,1,1,1,1,6,1,0,0,1,1,0,1,3,2,2,3,2,2,3,2,2,2,1,1,2,3,2,2,2,2,1,1,1,0,1,6,1,1,1,2,3,1,2,0,1,3,4,2,1,6,1,6,5,2,1,0
0022034,0022,002203,519.84,4,2,3,2,3,3,0,3,0,3,2,0,3,3,3,0,4,4,3,3,3,0,3,0,3,0,0,0,1,6,1,1,1,1,1,1,1,7,3,1,0,3,3,0,3,2,0,2,2,0,3,0,0,2,0,2,0,0,7,7,0,1,1,3,0,2,0,0,2,0,0,3,4,3,1,6,1,6,3,1,0,0
0022035,0022,002203,519.84,4,0,0,2,3,2,0,2,2,0,2,0,3,3,3,2,0,4,2,3,3,2,0,0,3,2,1,0,1,1,1,1,1,1,1,1,0,7,0,3,0,2,2,2,3,0,1,0,2,0,2,0,1,1,2,2,0,1,1,0,1,1,1,1,0,2,2,1,2,0,0,6,6,3,1,6,1,6,2,1,3,0
0022041,0022,002204,540.64,4,2,0,1,2,0,2,2,0,2,2,0,1,3,1,1,0,3,3,3,3,1,2,3,2,2,1,1,1,1,1,1,6,1,1,1,6,1,2,3,1,2,3,3,3,2,1,3,3,2,2,1,2,2,3,1,2,0,7,7,1,1,1,2,1,0,1,1,3,0,0,4,5,3,1,3,1,3,3,2,1,0
0022042,0022,002204,540.64,4,2,2,3,3,3,0,3,2,3,1,0,3,3,3,2,0,2,3,3,3,2,1,2,2,3,6,3,1,1,1,1,1,1,1,1,1,1,3,3,0,3,3,2,3,0,0,3,3,2,3,2,3,1,2,2,2,1,0,0,1,1,1,1,1,0,1,1,3,1,1,6,4,2,1,3,6,6,1,1,1,0
0022043,0022,002204,540.64,4,1,2,3,3,2,2,2,2,3,0,0,2,3,3,2,0,4,2,3,2,1,2,2,2,2,6,2,1,1,6,1,1,1,1,1,6,1,3,2,0,3,3,2,2,3,1,3,2,1,3,3,3,1,2,1,0,1,1,1,1,1,1,3,1,0,2,0,3,0,1,4,7,3,1,5,1,3,2,1,0,0
0022044,0022,002204,540.64,4,3,1,1,3,3,0,1,2,3,0,2,3,2,1,1,0,1,1,3,3,0,3,3,1,3,6,0,1,6,1,6,1,1,1,6,1,7,3,3,0,0,1,3,1,2,3,2,3,0,2,0,1,1,1,3,2,1,1,1,1,1,1,0,2,2,3,1,2,0,0,6,6,3,1,5,1,5,4,2,3,0
0022045,0022,002204,540.64,4,2,2,1,2,3,1,3,2,3,0,1,2,3,1,2,2,2,2,3,3,2,2,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,3,3,1,3,3,3,2,2,1,3,3,2,2,2,3,1,2,0,0,1,1,1,1,1,1,1,2,1,1,0,2,0,0,5,4,3,1,5,1,5,2,1,2,0
0022051,0022,002205,540.64,4,2,2,2,2,3,2,2,2,3,3,0,2,2,2,2,1,4,2,3,3,3,3,2,3,2,0,0,1,1,1,6,1,1,1,1,1,1,3,1,2,3,3,3,2,2,2,2,3,3,2,3,2,1,2,2,2,1,1,0,1,1,9,4,2,2,2,0,3,0,1,6,3,0,1,6,1,6,1,1,5,0
0022052,0022,002205,540.64,4,2,2,0,1,2,2,0,1,0,2,3,1,3,1,2,0,3,2,3,2,3,3,2,0,3,0,3,1,1,1,6,1,1,1,1,1,7,2,3,3,3,2,3,3,3,2,3,2,2,2,3,3,3,3,3,0,1,1,1,0,0,0,3,0,2,2,1,5,1,0,0,0,3,1,3,1,3,3,3,3,0
0022053,0022,002205,540.64,4,2,0,2,3,0,2,3,2,1,2,0,3,2,1,1,1,0,7,7,7,7,7,2,3,3,6,2,1,1,6,1,1,1,1,1,1,7,3,3,1,2,1,1,2,3,1,1,3,1,3,1,2,2,3,1,1,1,0,1,1,1,1,3,3,0,0,1,4,1,0,6,6,3,1,6,1,6,3,1,2,0
0022054,0022,002205,540.64,4,1,2,0,2,3,0,3,0,1,0,2,3,0,1,3,0,3,1,3,3,0,2,1,1,3,6,0,1,1,6,6,6,1,6,6,1,1,1,1,1,0,1,3,2,0,3,1,1,0,3,0,0,4,0,3,0,1,1,1,1,1,1,0,1,3,3,1,3,0,0,7,7,3,1,5,1,5,2,2,2,0
0022055,0022,002205,540.64,4,2,2,2,3,0,0,3,2,3,2,2,2,3,2,2,1,4,1,3,3,1,2,2,1,2,0,1,0,1,6,6,1,6,6,6,6,0,3,2,0,2,2,2,2,2,0,1,1,3,3,1,0,2,2,0,0,0,7,7,1,1,1,1,0,1,2,0,3,0,0,6,3,3,1,3,1,3,5,3,1,0
0022061,0022,002206,540.64,4,0,2,2,2,2,0,0,0,2,2,2,2,0,1,9,1,4,2,3,3,2,2,9,3,2,6,2,9,6,1,1,1,6,6,1,6,7,2,2,0,2,2,3,2,2,2,2,2,2,2,0,0,1,2,2,0,1,0,0,0,1,1,0,0,2,2,0,3,0,0,5,4,3,1,4,1,3,2,1,1,0
0022062,0022,002206,540.64,4,2,0,2,2,1,2,2,2,2,2,0,3,2,0,2,1,1,1,3,3,2,2,2,2,2,6,2,6,1,1,6,1,1,1,1,1,1,2,2,0,2,2,3,3,2,2,2,2,1,2,1,2,1,2,1,0,0,7,7,1,1,1,3,0,1,0,1,2,0,2,7,7,3,1,5,1,2,3,0,0,1
0022063,0022,002206,540.64,4,0,2,1,3,3,0,2,2,0,0,2,1,1,1,3,0,3,2,3,3,3,1,3,3,2,6,0,6,6,6,6,6,6,1,1,6,7,3,3,0,3,1,1,0,0,2,1,1,0,1,0,2,1,1,1,0,0,7,7,1,6,1,0,1,2,2,0,3,0,1,6,6,2,1,5,6,6,1,2,5,0
0022064,0022,002206,540.64,4,2,2,3,3,1,0,1,2,1,3,0,1,3,1,2,1,0,7,7,7,7,7,3,3,3,6,0,6,6,6,1,1,1,6,1,6,1,3,1,2,2,0,3,2,2,1,0,0,3,3,0,3,2,3,2,1,1,1,1,1,6,1,4,0,0,1,1,2,0,0,5,1,3,1,3,1,2,3,1,1,0
0022065,0022,002206,540.64,4,2,1,2,3,1,1,1,2,1,1,1,3,2,2,1,4,3,2,2,3,1,2,2,3,1,1,1,1,1,1,6,1,1,1,1,6,7,3,1,0,2,1,3,3,1,0,0,7,1,1,1,1,2,1,0,0,1,1,0,1,1,1,1,0,1,2,0,3,0,0,5,6,3,1,5,1,3,3,1,2,0
0022071,0022,002207,561.43,4,2,1,2,3,3,1,2,0,1,2,0,3,3,2,2,1,4,2,3,2,0,1,2,1,2,0,3,1,6,0,0,1,1,1,1,1,0,3,2,1,1,2,2,2,3,1,3,2,2,3,2,3,2,3,1,0,1,0,1,1,1,1,3,0,0,1,0,4,0,0,3,2,2,1,2,1,3,1,1,3,0
0022072,0022,002207,561.43,4,2,1,1,2,1,1,2,0,2,2,2,3,2,1,0,1,1,3,2,3,2,2,1,1,2,6,3,0,1,0,1,1,1,1,6,6,1,3,3,0,2,3,3,1,3,1,3,3,1,3,1,3,0,3,2,0,1,0,0,1,1,1,3,1,1,1,0,4,1,1,3,2,0,1,2,1,6,1,1,1,0
0022073,0022,002207,561.43,4,2,2,3,2,3,0,3,2,3,1,1,2,3,3,1,1,4,2,3,3,0,2,3,3,3,0,2,1,1,1,6,1,1,1,6,6,0,2,3,0,3,2,3,2,2,0,3,3,1,3,1,1,0,2,2,0,1,0,1,1,1,1,4,1,1,3,1,4,0,0,3,2,3,1,2,1,2,4,2,2,0
0022074,0022,002207,561.43,4,2,2,3,3,2,0,3,2,3,2,0,2,2,2,0,1,4,3,3,3,1,2,3,3,2,0,2,6,6,1,6,1,1,1,6,1,0,3,3,1,2,3,3,2,3,2,3,3,2,3,2,3,0,3,2,1,0,7,7,0,1,1,3,0,0,1,1,3,0,2,6,2,2,1,4,1,5,1,1,3,0
0022075,0022,002207,561.43,4,2,2,0,2,3,0,2,2,0,1,2,2,2,1,0,0,4,2,3,3,0,0,3,2,2,6,2,0,1,1,0,1,1,1,1,1,0,3,3,1,3,1,2,0,0,2,3,3,3,2,0,1,1,0,0,0,0,7,7,1,1,1,4,1,0,1,0,4,0,1,6,6,3,1,5,1,5,3,2,4,0
0022081,0022,002208,519.84,4,1,2,1,2,1,0,2,2,1,1,2,3,2,1,2,3,4,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,2,3,2,3,2,1,1,2,1,3,2,2,2,2,1,1,1,0,1,1,1,1,2,1,1,2,0,4,0,1,6,6,3,1,5,1,6,2,2,3,0
0022082,0022,002208,519.84,4,1,2,1,3,2,0,3,2,3,1,0,3,3,2,2,2,4,3,3,3,1,1,2,1,2,0,1,1,1,6,0,1,0,1,1,1,1,3,2,2,3,3,2,3,3,1,2,2,1,2,1,2,2,2,2,1,1,0,0,1,1,1,3,1,0,1,0,4,0,2,4,6,0,1,2,1,3,3,3,2,0
0022083,0022,002208,519.84,4,1,2,2,1,3,1,3,2,2,2,2,2,3,2,2,1,3,2,3,3,1,3,3,2,2,0,3,0,1,1,0,1,1,1,0,1,1,3,3,2,3,2,3,2,3,2,2,3,1,3,2,2,2,2,1,2,1,0,0,1,1,1,3,1,1,2,0,4,0,1,5,3,2,1,3,1,2,3,2,0,0
0022084,0022,002208,519.84,4,2,2,0,3,3,1,1,2,2,2,0,1,2,1,2,1,3,1,3,2,2,2,2,3,2,0,1,1,1,0,0,1,1,1,1,0,0,2,3,2,2,2,0,2,2,2,2,3,0,2,1,1,1,2,0,1,1,0,0,0,1,1,0,1,0,2,1,4,1,1,2,0,3,1,3,1,2,3,2,0,0
0022085,0022,002208,519.84,4,2,2,3,3,3,1,3,2,3,3,0,1,2,2,2,1,4,1,3,3,3,2,3,2,2,0,0,1,0,0,1,1,1,1,1,1,1,1,2,2,2,2,9,2,2,2,2,3,2,2,2,1,1,2,0,0,0,7,7,1,1,1,2,1,1,2,1,4,0,1,3,2,2,1,3,1,3,4,2,2,0
0023011,0023,002301,790.16,4,2,3,3,3,3,1,3,2,3,3,0,2,3,1,2,0,3,2,3,2,1,2,2,1,1,6,3,1,1,1,1,1,1,1,1,1,1,2,3,0,3,1,3,3,3,1,0,3,3,2,3,2,1,2,0,2,1,1,1,1,1,1,2,0,1,0,0,2,0,0,5,4,3,1,5,1,5,4,2,0,1
0023012,0023,002301,790.16,4,2,1,3,3,3,1,3,2,3,2,0,2,3,1,2,0,3,1,2,3,1,2,2,1,1,0,3,1,1,1,1,1,1,1,1,1,1,2,3,0,2,1,1,3,2,1,0,3,3,2,2,2,1,2,0,1,1,1,1,1,1,1,1,1,1,0,0,2,0,0,4,5,2,1,3,1,3,4,1,1,1
0023013,0023,002301,790.16,4,2,1,3,3,3,1,3,2,3,2,0,2,3,1,2,0,3,1,2,3,1,2,2,1,1,0,3,1,1,1,1,1,1,1,1,1,1,2,3,1,2,1,2,3,2,1,0,3,3,2,2,2,1,2,0,0,1,1,1,1,1,1,1,0,1,0,0,2,0,1,4,3,3,1,1,1,2,3,3,1,0
0023014,0023,002301,790.16,4,2,0,2,3,3,3,3,2,3,2,0,2,3,1,2,0,1,3,2,3,3,2,2,1,1,0,2,1,1,1,1,1,1,1,1,1,1,2,3,0,2,1,2,3,2,1,0,3,3,2,2,2,1,3,2,2,1,1,1,1,1,1,1,0,1,0,1,1,0,0,6,6,3,1,6,1,6,5,1,1,0
0023015,0023,002301,790.16,4,2,0,3,3,3,1,3,2,2,2,0,2,3,1,2,0,3,1,2,3,1,2,2,1,1,0,2,1,1,1,1,1,1,1,1,1,1,2,3,0,1,1,1,3,2,1,0,3,3,2,2,2,1,2,0,3,1,1,0,1,1,1,3,0,1,0,0,2,0,1,4,3,3,1,1,1,1,3,1,1,0
0023021,0023,002302,769.37,4,2,0,3,3,3,1,3,2,3,2,0,3,3,1,2,0,3,2,3,3,1,2,2,3,1,6,3,1,1,1,1,1,1,1,1,1,7,2,3,0,3,1,3,3,3,3,1,3,1,2,0,2,4,0,0,0,1,1,1,1,0,1,2,0,1,1,0,2,0,1,4,4,2,1,5,1,5,0,1,2,0
0023022,0023,002302,769.37,4,2,0,3,3,3,0,3,2,3,3,1,3,3,1,2,1,3,3,3,3,2,2,2,1,1,0,3,1,1,1,1,1,1,1,1,1,1,2,3,0,3,9,1,2,3,3,1,0,3,3,1,2,2,0,0,0,1,1,1,1,1,1,2,0,1,1,1,2,0,0,0,3,2,1,6,1,2,1,0,1,0
0023023,0023,002302,769.37,4,2,0,3,3,3,2,3,2,3,2,0,2,3,1,2,0,3,1,2,2,2,2,2,2,1,9,2,1,1,1,1,1,1,1,1,1,0,2,3,0,1,1,2,3,3,1,1,3,1,1,0,2,1,2,0,1,1,1,0,1,1,1,2,0,1,0,1,2,0,0,3,3,3,1,3,1,3,2,1,0,0
0023024,0023,002302,769.37,4,2,0,3,3,1,2,2,2,1,2,0,2,3,1,2,0,4,1,2,2,1,2,2,2,1,6,3,1,1,1,1,1,1,1,1,1,1,2,3,0,1,1,0,2,3,2,1,3,1,1,0,2,1,0,0,0,1,1,0,0,1,1,2,0,1,2,0,1,0,0,2,2,3,1,3,1,3,4,1,1,0
0023025,0023,002302,769.37,4,2,0,3,3,1,2,2,2,3,2,0,2,3,1,2,0,4,1,2,2,1,2,2,2,1,6,3,1,1,1,1,1,1,1,1,1,1,2,3,0,3,2,1,3,3,1,1,3,1,1,0,2,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,2,0,0,4,2,3,1,2,1,6,2,1,0,0
0023031,0023,002303,644.60,4,2,0,3,2,3,1,3,2,9,3,0,2,3,3,2,0,3,1,3,2,2,2,2,1,1,0,2,1,1,1,1,1,1,1,1,1,1,2,3,0,2,1,1,3,2,1,0,3,1,2,0,2,0,0,0,2,1,1,1,1,1,1,2,3,2,3,1,3,1,2,6,6,3,1,6,1,6,3,1,2,0
0023032,0023,002303,644.60,4,2,1,3,2,3,2,2,2,3,3,0,2,1,2,2,0,4,9,9,3,3,3,2,1,1,0,3,1,1,1,1,1,1,1,1,1,1,2,3,1,3,1,9,2,3,2,0,2,1,2,1,2,1,1,2,2,1,1,1,1,1,1,2,3,2,3,1,2,0,0,6,6,3,1,6,1,6,2,1,0,9
0023033,0023,002303,644.60,4,2,3,3,3,3,3,2,2,3,3,0,2,3,1,2,0,4,1,3,2,2,2,2,2,3,0,3,1,1,1,1,1,1,1,1,1,0,2,3,9,3,3,3,3,2,2,1,3,2,1,1,2,2,1,2,2,1,1,1,1,1,1,2,3,2,3,1,2,0,0,3,6,2,1,4,1,6,2,1,1,0
0023034,0023,002303,644.60,4,2,0,3,3,1,0,2,2,3,3,2,0,2,1,2,0,4,1,2,2,1,2,2,2,1,0,3,1,1,1,1,1,1,1,1,1,0,2,3,0,0,1,2,2,2,1,1,2,0,0,0,2,1,1,2,2,1,1,0,0,1,1,1,3,2,2,1,3,0,2,6,4,3,1,2,1,2,2,1,0,0
0023035,0023,002303,644.60,4,2,0,3,3,3,2,2,2,3,2,0,2,3,1,2,0,4,1,2,2,1,2,2,1,1,0,2,1,1,1,1,1,1,1,1,1,1,2,3,0,3,1,2,3,3,1,0,2,1,2,0,2,1,2,0,1,1,1,0,1,1,1,1,0,1,0,1,1,0,0,4,3,3,1,4,1,5,3,0,0,0
0023041,0023,002304,706.99,4,2,3,2,2,3,0,2,2,3,2,0,1,2,1,2,1,4,3,2,2,0,2,2,0,0,6,0,1,6,1,6,1,1,1,1,1,7,2,2,3,1,2,2,2,1,1,1,2,2,3,0,1,0,2,1,1,1,0,0,0,1,1,1,1,1,1,1,3,0,2,4,3,3,1,6,1,3,2,1,1,0
0023042,0023,002304,706.99,4,2,3,3,3,3,0,3,2,1,1,2,2,2,1,2,1,4,1,2,3,2,2,2,3,2,6,3,1,6,1,1,1,1,1,1,1,0,3,3,3,3,3,3,2,3,2,3,3,2,3,2,1,1,2,1,1,1,1,1,1,1,1,0,2,1,1,1,4,1,0,6,6,3,1,6,1,6,3,1,0,0
0023043,0023,002304,706.99,4,2,1,3,2,3,1,2,2,3,3,0,2,3,1,2,1,4,1,3,3,2,3,2,1,2,6,2,1,6,1,6,1,1,1,1,1,1,3,3,3,2,2,2,3,1,1,2,3,3,2,1,2,2,2,0,1,1,9,0,1,1,1,4,1,1,2,1,3,0,3,2,6,3,0,6,1,6,6,1,2,1
0023044,0023,002304,706.99,4,2,1,2,2,2,2,1,2,3,2,1,2,1,2,0,1,3,2,3,2,2,2,2,3,2,6,3,1,1,1,1,1,1,1,1,1,1,2,2,3,2,2,2,3,2,2,2,0,2,2,2,3,2,1,0,2,1,1,0,0,1,1,9,0,0,0,1,3,0,0,6,6,3,1,6,1,6,6,1,0,0
0023045,0023,002304,706.99,4,1,2,0,2,2,0,1,2,2,1,0,3,2,1,0,1,4,0,3,3,2,2,2,1,2,6,2,6,6,1,1,1,1,1,1,1,1,2,2,3,2,2,1,2,2,2,1,1,0,2,1,1,0,1,0,1,0,7,7,1,1,0,7,1,1,1,1,3,0,1,6,6,3,1,6,1,6,3,0,1,0
0023051,0023,002305,706.99,4,2,2,3,2,3,0,2,2,2,3,1,3,3,3,2,4,4,2,3,3,1,2,2,1,1,6,0,1,6,1,1,1,1,6,1,1,7,3,2,2,3,2,2,3,2,0,3,3,3,2,2,3,2,2,1,1,1,1,1,0,1,1,1,1,1,0,0,4,0,0,6,6,3,1,6,1,1,3,1,1,1
0023052,0023,002305,706.99,4,1,2,2,3,3,0,2,0,2,1,2,3,2,1,3,0,4,2,2,2,0,2,1,1,3,6,0,1,1,6,1,1,6,1,1,6,1,2,2,3,2,2,1,1,2,1,3,3,0,2,0,0,3,1,3,0,0,7,7,0,1,1,9,2,1,2,1,3,0,2,6,6,2,1,6,1,6,4,1,0,0
0023053,0023,002305,706.99,4,2,2,0,3,3,2,2,2,0,2,2,3,2,1,2,2,4,1,2,3,0,2,2,0,0,6,2,1,1,1,1,1,6,1,1,6,1,3,1,0,3,2,3,2,2,3,0,2,3,3,2,2,7,2,3,2,0,7,7,1,1,1,2,2,2,2,0,3,0,0,0,0,2,1,6,1,6,6,1,0,0
0023054,0023,002305,706.99,4,1,1,2,3,1,0,1,2,1,1,2,3,3,1,2,1,0,7,7,7,7,7,2,2,0,0,2,1,6,1,1,1,1,1,1,6,1,3,3,3,3,2,1,3,3,1,0,2,0,3,1,2,2,3,2,0,0,7,7,0,1,1,2,1,1,1,0,3,0,1,3,3,2,1,2,1,6,1,0,1,0
0023055,0023,002305,706.99,4,2,3,1,3,2,2,1,2,1,2,0,2,1,2,0,0,3,2,0,3,2,2,2,3,1,6,0,1,6,1,1,1,1,1,6,1,7,2,3,3,2,3,2,3,2,2,1,3,0,3,2,0,2,2,0,2,1,1,1,1,1,1,4,1,1,1,1,3,0,2,4,6,3,1,6,1,6,3,1,1,0
0023061,0023,002306,582.22,4,2,3,0,1,2,0,2,2,2,0,2,2,1,0,2,1,1,1,3,2,3,1,2,2,1,6,0,1,1,1,0,1,6,1,1,1,1,2,3,0,2,2,3,2,1,0,1,0,2,2,0,2,1,1,2,1,1,0,1,0,1,1,2,0,0,1,1,4,0,0,3,2,3,1,2,1,1,4,1,1,0
0023062,0023,002306,582.22,4,2,2,2,3,0,0,3,2,2,3,0,3,2,2,2,4,0,7,7,7,7,7,1,1,1,6,2,1,6,1,0,0,1,1,1,6,1,2,3,0,0,2,1,2,1,2,3,0,0,1,2,2,7,2,1,0,1,1,0,0,1,1,1,0,0,2,1,4,0,1,4,3,3,1,6,1,6,1,1,1,0
0023063,0023,002306,582.22,4,2,2,0,3,2,0,2,2,2,2,2,3,2,1,0,1,3,1,3,3,2,2,1,3,3,1,2,1,1,6,1,1,1,1,1,6,1,2,3,1,2,2,2,2,3,3,2,3,0,3,2,2,0,2,3,2,1,1,1,1,1,1,1,2,1,2,1,5,0,0,4,2,2,1,6,1,6,1,2,0,0
0023064,0023,002306,582.22,4,2,3,3,3,2,1,3,2,3,3,0,3,3,2,1,1,2,3,3,3,1,2,3,2,2,0,3,1,1,1,6,1,6,1,1,1,0,3,3,2,1,1,1,3,1,3,2,0,0,1,1,1,7,0,3,3,1,0,0,0,1,1,4,1,2,2,0,4,0,3,4,3,2,1,4,1,3,1,1,1,0
