﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
02,02DPB0012Z,1,IND-GENA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0013Y,1,IND-GENA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0021G,1,IND-GENA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0023E,1,IND-GENA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0024D,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0031N,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0033L,1,IND-GENA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0034K,2,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0037H,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0039F,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0041U,1,IND-GENA,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0042T,1,IND-GENA,Público,24,4,16.666666667,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
02,02DPB0043S,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0044R,1,IND-GENA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DPB0045Q,2,IND-GENA,Público,25,2,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DPB0046P,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0047O,1,IND-GENA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0048N,1,IND-GENA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0050B,2,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0051A,2,IND-GENA,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DPB0052Z,2,IND-GENA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0053Z,1,IND-GENA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0054Y,1,IND-GENA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0056W,2,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0057V,1,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0060I,2,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0061H,1,IND-GENA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0062G,1,IND-GENA,Público,23,9,39.130434783,2.8888888889,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
02,02DPB0063F,2,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0064E,2,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0067B,2,IND-GENA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0068A,1,IND-GENA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0069Z,1,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0072N,1,IND-GENA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0073M,1,IND-GENA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0074L,1,IND-GENA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0075K,1,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0077I,1,IND-GENA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0078H,1,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0080W,2,IND-GENA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0082U,1,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0086Q,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DPB0087P,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0003X,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0004W,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0006U,1,PARTICULAR,Privado,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0013D,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0014C,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0015B,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0016A,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0018Z,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0019Y,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0020N,1,PARTICULAR,Privado,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0023K,1,PARTICULAR,Privado,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0025I,1,PARTICULAR,Privado,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0027G,1,PARTICULAR,Privado,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0029E,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0031T,1,PARTICULAR,Privado,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0033R,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0035P,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0040A,1,PARTICULAR,Privado,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0041Z,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0042Z,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0044X,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0048T,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0057A,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0058Z,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0062M,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0064K,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0065J,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0066I,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0067H,1,PARTICULAR,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0068G,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0071U,1,PARTICULAR,Privado,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0072T,1,PARTICULAR,Privado,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0074R,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0076P,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0077O,1,PARTICULAR,Privado,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0078N,1,PARTICULAR,Privado,20,3,15,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
02,02PPR0080B,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0082Z,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0084Y,1,PARTICULAR,Privado,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0085X,1,PARTICULAR,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0086W,1,PARTICULAR,Privado,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0088U,1,PARTICULAR,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0090I,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0091H,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0093F,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0095D,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0097B,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0100Z,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0102X,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0103W,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0104V,1,PARTICULAR,Privado,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0106T,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0107S,1,PARTICULAR,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0109Q,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0112D,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0114B,1,PARTICULAR,Privado,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0115A,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0116Z,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0117Z,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0119X,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0122K,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0123J,1,PARTICULAR,Privado,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0128E,1,PARTICULAR,Privado,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0131S,1,PARTICULAR,Privado,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0135O,1,PARTICULAR,Privado,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0137M,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0138L,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0139K,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0143X,1,PARTICULAR,Privado,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0148S,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0149R,1,PARTICULAR,Privado,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0150G,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0153D,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0154C,1,PARTICULAR,Privado,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0155B,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0156A,1,PARTICULAR,Privado,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0160N,1,PARTICULAR,Privado,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0162L,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0164J,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0165I,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0166H,1,PARTICULAR,Privado,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0167G,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0168F,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0170U,1,PARTICULAR,Privado,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0172S,1,PARTICULAR,Privado,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0177N,1,PARTICULAR,Privado,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0178M,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0180A,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0181Z,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0186V,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0189S,1,PARTICULAR,Privado,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0191G,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0192F,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0193E,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0195C,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0197A,1,PARTICULAR,Privado,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0204U,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0206S,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0209P,1,PARTICULAR,Privado,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0215Z,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0218X,1,PARTICULAR,Privado,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0222J,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0224H,1,PARTICULAR,Privado,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0226F,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0228D,1,PARTICULAR,Privado,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0232Q,1,PARTICULAR,Privado,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0233P,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0234O,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0235N,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0237L,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0245U,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0246T,1,PARTICULAR,Privado,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0248R,1,PARTICULAR,Privado,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0256Z,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0257Z,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0262K,1,PARTICULAR,Privado,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0263J,1,PARTICULAR,Privado,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0264I,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0265H,1,PARTICULAR,Privado,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0268E,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0274P,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0276N,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0281Z,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0293D,1,PARTICULAR,Privado,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0312B,1,PARTICULAR,Privado,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0319V,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0320K,1,PARTICULAR,Privado,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0323H,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0325F,1,PARTICULAR,Privado,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0329B,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0330R,1,PARTICULAR,Privado,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02PPR0331Q,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0333O,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0334N,1,PARTICULAR,Privado,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0339I,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0340Y,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0341X,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0342W,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0344U,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0348Q,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0349P,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0350E,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0352C,1,PARTICULAR,Privado,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0353B,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0354A,1,PARTICULAR,Privado,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0357Y,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0359W,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0365G,1,PARTICULAR,Privado,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0368D,1,PARTICULAR,Privado,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0369C,1,PARTICULAR,Privado,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0370S,1,PARTICULAR,Privado,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0372Q,1,PARTICULAR,Privado,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0374O,1,PARTICULAR,Privado,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0377L,1,PARTICULAR,Privado,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0381Y,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0382X,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0385U,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0386T,1,PARTICULAR,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0389Q,1,PARTICULAR,Privado,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02PPR0390F,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0394B,1,PARTICULAR,Privado,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0397Z,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0398Y,1,PARTICULAR,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0401V,1,PARTICULAR,Privado,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0403T,1,PARTICULAR,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0404S,1,PARTICULAR,Privado,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0408O,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0410C,1,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0411B,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0412A,1,PARTICULAR,Privado,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0413Z,1,PARTICULAR,Privado,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02PPR0414Z,1,PARTICULAR,Privado,13,2,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
