FOLIO1|FOLIOA|FOLIO|FOLIOK|OCURRENCIA|H6_5_LOC|LOC|H6_5_MUN|MUN|H6_5_EST|EDO|H6_5_EDAD|PONDi|Fac_ajuste|PONDH
9|7|218|4|01|IZTAPALAPA|1|IZTAPALAPA|7|ESTADO DE MEXICO|9|21|270.781462|268.21|270.781462
9|7|227|5|01|IZTAPALAPA|1|IZTAPALAPA|7|DF|9|10|207.99341|239.61|207.99341
9|7|233|3|01|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|DF|9|8|207.99341|206.01|207.99341
9|7|233|3|02|PUENTE BLANCO|1|IZTAPALAPA|7|MEXICO DF|9|9|207.99341|206.01|207.99341
9|7|235|5|01|CANADA|5555|MONTREAL|555|QUEBEC|55|15|207.99341|156.86|207.99341
9|7|235|5|02|COLONIA PUENTE BLANCO|1|IZTAPALAPA|7|DF|9|18|207.99341|156.86|207.99341
9|7|239|1|01|PUENTE BLANCO|1|IZTAPALAPA|7|MEXICO DF|9|17|415.98682|479.22|207.99341
9|7|240|2|01|COLONIA PUENTE BLANCO|1|IZTAPALAPA|7|DF|9|23|415.98682|479.22|207.99341
9|7|267|5|01|UNIDAD HABITACIONAL EL DERRAME|1|IGUALA|35|GUERRERO|12|23|110.528435|171.47|110.528435
9|7|287|1|01|UNIDAD HABITACIONAL VICENTE GUERRERO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|16|186.161986|140.39|186.161986
9|7|287|1|02|ACTUAL COLONIA GUADALUPE DEL MORAL|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|18|186.161986|140.39|186.161986
9|7|289|3|01|GUADALUPE DEL MORAL|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|20|186.161986|184.39|186.161986
9|7|301|7|01|VALLE DE LUCES UH|1|IZTAPALAPA|7|DF|9|9|81.84178|65.23|81.84178
9|7|301|7|02|NEZAHUALCOYOTL|1|NEZAHUALCOYOTL|58|EDO MEXICO|15|10|81.84178|65.23|81.84178
9|7|301|7|03|U H VALLE DE LUCES|1|IZTAPALAPA|7|DF|9|12|81.84178|65.23|81.84178
9|7|301|7|04|3RA SECC VALLE DE LUCES|1|IZTAPALAPA|7|DF|9|19|81.84178|65.23|81.84178
9|7|302|8|01|3RA SECC VALLE DE LUCES|1|IZTAPALAPA|7|DF|9|6|245.525341|195.7|81.84178
9|7|303|1|01|3RA SECC VALLE DE LUCES|1|IZTAPALAPA|7|DF|9|23|163.683561|158.57|81.84178
9|7|304|2|01|3RA SECC VALLE DE LUCES|1|IZTAPALAPA|7|DF|9|7|245.525341|237.85|81.84178
9|7|305|3|01|TEXCOCO|1|TEXCOCO|99|ESTADO DE MEXICO|15|22|81.84178|126.97|81.84178
9|7|305|3|02|VALLE DE LUCES|1|IZTAPALAPA|7|DF|9|26|81.84178|126.97|81.84178
9|7|308|6|01|COL. LUIS ECHEVERRIA|1|IZTAPALAPA|7|D.F|9|9|81.84178|81.06|81.84178
9|7|308|6|02|FUEGO NUEVO|1|IZTAPALAPA|7|D.F|9|15|81.84178|81.06|81.84178
9|7|309|7|01|GABRIEL RAMOS MILLAN|1|IZTACALCO|6|D.F|9|15|81.84178|65.23|81.84178
9|7|309|7|02|FUEGO NUEVO|1|IZTAPALAPA|7|D.F|9|18|81.84178|65.23|81.84178
9|7|312|2|01|ESCUADRON 201|1|IZTAPALAPA|7|DF|9|6|81.84178|81.06|81.84178
9|7|312|2|02|LOS REYES CULHUACAN|1|IZTAPALAPA|7|DF|9|6|81.84178|81.06|81.84178
9|7|312|2|03|FUEGO NUEVO|1|IZTAPALAPA|7|DF|9|12|81.84178|81.06|81.84178
9|7|335|1|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|15|59.28405|54.48|59.28405
9|7|340|6|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|17|59.28405|47.25|59.28405
9|7|344|2|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|14|59.28405|47.25|59.28405
9|7|376|2|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|16|178.564944|172.99|178.564944
9|7|379|5|01|PROGRESISTA UNIDAD HABITACIONAL LAS AMERICAS|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|10|357.129888|269.33|178.564944
9|7|380|6|01|COANALAN|1|ESTADO DE MEXICO|2|ESTADO DE MEXICO|15|7|178.564944|164.08|178.564944
9|7|380|6|02|ESTADO DE MEXICO|1|ECATEPEC|33|ESTADO DE MEXICO|15|12|178.564944|164.08|178.564944
9|7|380|6|03|COLONIA PROGRESISTA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|20|178.564944|164.08|178.564944
9|7|381|7|01|COLONIA PROGRESISTA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|9|535.694831|403.99|178.564944
9|7|382|8|01|DESIERTO DE LOS LEONES|1|ALVARO OBREGON|7|DISTRITO FEDERAL|9|12|178.564944|277.02|178.564944
9|7|382|8|02|JALALPA|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|15|178.564944|277.02|178.564944
9|7|382|8|03|UNIDAD HABITACIONAL LAS AMERICAS|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|16|178.564944|277.02|178.564944
9|7|387|5|01|UNIDAD HABITACIONAL LAS AMERICAS|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|23|357.129888|328.16|178.564944
9|7|389|7|01|PROGRESISTA UNIDAD HABITACIONAL LAS AMERICAS|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|18|178.564944|164.08|178.564944
9|7|407|1|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|15|956.926531|879.31|956.926531
9|7|417|3|01|VALLE DE LUCES|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|22|81.84178|94.28|81.84178
9|7|419|5|01|SAN JUAN XALPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|15|163.683561|162.13|81.84178
9|7|419|5|02|TEXCOCO|1|TEXCOCO|99|ESTADO DE MEXICO|15|17|163.683561|162.13|81.84178
9|7|419|5|03|VALLE DE LUCES|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|21|163.683561|162.13|81.84178
9|7|423|1|01|COYOACAN|1|COYOACAN|3|MEXICO DISTRITO FEDERAL|9|20|67.493663|66.85|67.493663
9|7|423|1|02|SANTA BARBARA|1|IZTAPALAPA|7|MEXICO D.F.|9|21|67.493663|66.85|67.493663
9|7|424|2|01|COL SAN RAFAEL|1|CUAUHTEMOC|15|DF|9|7|81.84178|126.97|81.84178
9|7|424|2|02|COL ZARAGOZA|1|VENUSTIANO CARRANZA|17|DF|9|8|81.84178|126.97|81.84178
9|7|424|2|03|TLALPAN|1|TLALPAN|12|DF|9|11|81.84178|126.97|81.84178
9|7|424|2|04|IZTAPALAPA|1|IZTAPALAPA|7|DF|9|14|81.84178|126.97|81.84178
9|7|424|2|05|ABASOLO|1|ABASOLO|1|GUANAJUATO|11|20|81.84178|126.97|81.84178
9|7|424|2|06|IZTAPALAPA|1|IZTAPALAPA|7|DF|9|21|81.84178|126.97|81.84178
9|7|426|4|01|VALLE DE LUCES|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|7|81.84178|65.23|81.84178
9|7|427|5|01|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|17|174.065905|172.41|174.065905
9|7|429|7|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|7|503.527627|401.35|251.763814
9|7|437|7|01|EL SANTUARIO|1|IZTZPALAPA|7|DISTRITO FEDERAL|9|6|134.987326|107.6|67.493663
9|7|437|7|02|BARRIO DE SANTA BARBARA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|14|134.987326|107.6|67.493663
9|7|459|5|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|20|337.468314|310.09|67.493663
9|7|459|5|02|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|21|337.468314|310.09|67.493663
9|7|464|2|01|HERMOSILLO|1|HERMOSILLO|30|SONORA|26|19|134.987326|130.77|67.493663
9|7|464|2|02|IZTAPALAPA|1|DISTRITOFEDERAL|7|DISTRITO FEDERAL|9|23|134.987326|130.77|67.493663
9|7|466|4|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|11|67.493663|50.9|67.493663
9|7|475|5|01|COLONIA LOPEZ PORTILLO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|8|174.065905|172.41|174.065905
9|7|479|1|01|SANTA MARIA AZTAHUACAN|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|12|447.431711|356.64|223.715856
9|7|481|3|01|JUEVENTINO ROSAS|1|IZTACALCO|6|DISTRITO FEDERAL|9|7|110.528435|164.06|110.528435
9|7|481|3|02|NI!OS HEROES|1|CHALCO|25|SISTRITO FEDERAL|9|8|110.528435|164.06|110.528435
9|7|481|3|03|SANTA CECILIA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|13|110.528435|164.06|110.528435
9|7|481|3|04|SIN DATO|1|IZTACALCO|6|SIN DATO|9|14|110.528435|164.06|110.528435
9|7|481|3|05|ARBOLEDAS|1|DISTRITO FEDERAL|11|TLAHUAC|9|18|110.528435|164.06|110.528435
9|7|485|7|01|VALLE DE LUCES|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|7|81.84178|79.28|81.84178
9|7|489|3|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|12|251.763814|200.68|251.763814
9|7|490|4|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|24|251.763814|390.58|251.763814
9|7|491|5|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|24|251.763814|390.58|251.763814
9|7|492|6|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|19|503.527627|498.74|251.763814
9|7|493|7|01|FUEGO NUEVO|1|IZTAPALAPA|7|D.F|9|14|163.683561|162.13|81.84178
9|7|497|3|01|IZTAPALAPA|1|IZTAPALAPA|7|D.F|9|15|81.84178|65.23|81.84178
9|7|498|4|01|IZCALLI SAN PABLO|25|TULTITLAN|109|ESTADO DE MEXICO|15|15|81.84178|75.2|81.84178
9|7|498|4|02|IZTAPALAPA|1|IZTAPALAPA|7|DF|9|22|81.84178|75.2|81.84178
9|7|499|5|01|VALLE DE LUCES|1|IZTAPALAPA|7|DF|9|12|81.84178|61.72|81.84178
9|7|499|5|02|FUEGO NUEVO|1|IZTAPALAPA|7|DF|9|14|81.84178|61.72|81.84178
9|7|500|6|01|FUEGO NUEVO|1|IZTAPALAPA|7|DF|9|6|81.84178|61.72|81.84178
9|7|503|1|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|8|251.763814|390.58|251.763814
9|7|503|1|02|CUERNAVACA|1|CUERNAVACA|7|MORELOS|17|10|251.763814|390.58|251.763814
9|7|503|1|03|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|13|251.763814|390.58|251.763814
9|7|509|7|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|12|755.291441|748.11|251.763814
9|7|512|2|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|24|251.763814|373.71|251.763814
9|7|521|3|01|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|13|150.674228|120.1|150.674228
9|7|521|3|02|SAN LUIS POTOSI|1|SAN LUIS POTOSI|28|SAN LUIS POTOSI|24|17|150.674228|120.1|150.674228
9|7|525|7|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|8|503.527627|462.68|251.763814
9|7|528|2|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|6|503.527627|747.42|251.763814
9|7|528|2|02|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|9|503.527627|747.42|251.763814
9|7|528|2|03|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|26|503.527627|747.42|251.763814
9|7|529|3|01|GUSTAVO A. MADERO|1|GUSTAVO A. MADERO|5|DISTRITO FEDERAL|9|7|755.291441|1121.13|251.763814
9|7|529|3|02|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|8|755.291441|1121.13|251.763814
9|7|539|5|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|23|447.431711|443.18|223.715856
9|8|16|7|01|TOLUCA|1|ESTADO DE MEXICO|106|DISTRITO FEDERAL|15|12|172.474433|137.48|172.474433
9|8|16|7|02|MAGDALENA CONTRERAS|1|MAGDALENA CONTRERAS|8|DISTRITO FEDERAL|9|18|172.474433|137.48|172.474433
9|8|18|1|01|MAGDALENA CONTRERAS|1|MAGDALENA CONTRERAS|8|DISTRITO FEDERAL|9|16|172.474433|130.07|172.474433
9|8|26|1|01|XOCHIMILCO|1|XOXHIMILCO|13|DISTRITO FEDERAL|9|10|344.948865|397.38|172.474433
9|8|26|1|02|MAGDALENA CONTRERAS|1|MAGDALENA CONTRERAS|8|DISTRITO FEDERAL|9|25|344.948865|397.38|172.474433
9|8|32|7|01|VALLE DE CHALCO|1|VALLE DE CHALCO|122|MEXICO|15|18|116.52809|107.08|116.52809
9|8|32|7|02|MAGDALENA CONTRERAS|1|MAGDALENA CONTRERAS|8|DISTRITO FEDERAAL|9|21|116.52809|107.08|116.52809
9|8|42|1|01|MAGDALENA CONTRERAS|1|MAGDALENA CONTRERAS|8|DISTRITO FEDERAL|9|23|116.52809|115.42|116.52809
9|8|43|2|01|MAGDALENA CONTRERAS|1|MAGDALENA CONTRERAS|8|DISTRITO FEDERAL|9|6|116.52809|92.88|116.52809
9|9|7|3|01|PUEBLA|1|PUEBLA|114|PUEBLA|21|21|493.530736|568.55|493.530736
9|9|7|3|02|VILLA MILPA|1|MILPA ALTA|9|DISTRITO FEDERAL|9|22|493.530736|568.55|493.530736
9|9|8|4|01|MILPA ALTA|1|MILPA ALTA|9|DISTRITO FEDERAL|9|15|493.530736|393.38|493.530736
9|9|9|5|01|SAN LORENZO|152|MILPA ALTA|9|DISTRITO FEDERAL|9|11|987.061472|956.22|493.530736
9|9|9|5|02|SANTA MARTHA|1|MILPA ALTA|9|DISTRITO FEDERAL|9|17|987.061472|956.22|493.530736
9|9|10|6|01|ASUNCION|1|MILPA ALTA|9|DISTRITO FEDERAL|9|18|987.061472|907|493.530736
9|9|10|6|02|STA MARTHA|1|MILPA ALTA|9|DSITRITO FEDERAL|9|21|987.061472|907|493.530736
9|9|11|7|01|BARRIO SANTA MARTHA|1|MILPA ALTA|9|DISTRITO FEDERAL|9|21|987.061472|977.67|493.530736
9|9|12|8|01|SAN PEDRO|29|MILPA ALTA|9|DISTRITO FEDERAL|9|6|987.061472|977.67|493.530736
9|9|12|8|02|SAN LORENZO|152|MILPA ALTA|9|DISTRITO FEDERAL|9|7|987.061472|977.67|493.530736
9|9|12|8|03|SANTA MARTHA|1|MILPA ALTA|9|DISTRITO FEDERAL|9|16|987.061472|977.67|493.530736
9|9|14|2|01|SANTA MARTHA|1|MILPA ALTA|9|DISTRITO FEDERAL|9|6|493.530736|453.5|493.530736
9|9|15|3|01|BARRIO DE SANTA MARTHA|1|MILPA ALTA|9|DISTRITO FEDERAL|9|5|1480.592208|2197.73|493.530736
9|10|40|3|01|LOMAS VERDES|1|NAUCALPAN|57|EDO DE MEXICO|15|19|283.334978|420.57|283.334978
9|10|40|3|02|ALVARO OBREGON|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|20|283.334978|420.57|283.334978
9|10|40|3|03|SAN LUIS RIO COLORADO|1|SAN LUIS RIO COLORADO|55|SONORA|26|26|283.334978|420.57|283.334978
9|10|40|3|04|ALVARO OBREGON|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|27|283.334978|420.57|283.334978
9|10|128|3|01|TLACOYAQUI|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|15|136.989372|109.19|136.989372
9|10|128|3|02|SAN BARTOLO AMEYALCO|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|16|136.989372|109.19|136.989372
9|10|129|4|01|ALVARO OBREGON|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|7|136.989372|109.19|136.989372
9|10|130|5|01|HACIENDA SAN FRANCISCO|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|16|136.989372|109.19|136.989372
9|10|137|4|01|SN BARTOLO|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|17|156.369783|143.69|52.123261
9|10|139|6|01|SAN BARTOLO|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|12|104.246522|161.72|52.123261
9|10|143|2|01|SAN BARTOLO|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|20|104.246522|100.99|52.123261
9|10|145|4|01|SAN BARTOLO|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|26|104.246522|161.72|52.123261
9|10|148|7|01|SAN BARTOLO|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|16|52.123261|41.55|52.123261
9|10|153|4|01|TETELPAN|1|ALVARO OBREGON|10|DISTROTO FEDERAL|9|19|35.339616|28.17|35.339616
9|10|160|3|01|TETELPAN|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|6|35.339616|28.17|35.339616
9|11|3|3|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|18|148.702957|136.64|148.702957
9|11|4|4|01|SAN JOSE ITURBIDE|1|SAN JOSE ITIRBIDE|32|GUANAJUATO|11|10|148.702957|144.06|148.702957
9|11|4|4|02|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|18|148.702957|144.06|148.702957
9|11|5|5|01|BARRIO ASUNCION|1|TLAHUAC|11|DISTRITO FEDERAL|9|15|148.702957|147.29|148.702957
9|11|8|8|01|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|19|148.702957|118.53|148.702957
9|11|9|1|01|BARRIO LOS REYES|1|TLAHUAC|11|DISTRITO FEDERAL|9|7|148.702957|118.53|148.702957
9|11|9|1|02|LA MAGDALENA|1|TLAHUAC|11|DISTRITO FEDERAL|9|17|148.702957|118.53|148.702957
9|11|10|6|01|TLALPAN|1|TLALPAN|12|DISTRITO FEDERAL|9|15|148.702957|230.69|148.702957
9|11|16|8|01|COLONIA DEL MAR|1|TLAHUAC|11|DISTRITO FEDERAL|9|8|138.914387|104.76|138.914387
9|11|22|6|01|DEL MAR|1|TLAHUAC|11|DISTRITO FEDERAL|9|16|416.74316|332.18|138.914387
9|11|24|8|01|TLAHUAC DEL MAR|1|TLAHUAC|11|DISTRITO FEDERAL|9|14|138.914387|127.65|138.914387
9|11|31|7|01|LAS ARBOLEDAS|1|TLAHUAC|11|DISTRITO FEDERAL|9|7|174.227827|172.57|87.113914
9|11|32|8|01|ARBOLEDAS|1|TLAHUAC|11|DISTRITO FEDERAL|9|8|174.227827|172.57|87.113914
9|11|34|2|01|LOS ALBOLEDAS|1|TLAHUAC|11|DISTRITO FEDERAL|9|6|87.113914|80.05|87.113914
9|11|35|3|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|17|174.227827|131.39|87.113914
9|11|36|4|01|LAS ARBOLEDAS|1|TLAHUAC|11|DISTRITO FEDERAL|9|6|261.341741|253.18|87.113914
9|11|37|5|01|SAN PEDRO MARTIR|1|TLALPAN|12|DISTRITO FEDERAL|9|8|174.227827|172.57|87.113914
9|11|37|5|02|ZAPOTITLAN|1|TLAHUAC|11|DISTRITO FEDERAL|9|10|174.227827|172.57|87.113914
9|11|37|5|03|LAS A|1|TLAHUAC|11|DISTRITO FEDERAL|9|10|174.227827|172.57|87.113914
9|11|37|5|04|LAS ARBOLEDAS|1|TLAHUAC|11|DISTRITO FEDERAL|9|16|174.227827|172.57|87.113914
9|11|38|6|01|VILLA HERMOSA|1|TABASCO|4|VILLA HERMOSA|27|7|174.227827|172.57|87.113914
9|11|39|7|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|8|174.227827|138.87|87.113914
9|11|39|7|02|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|9|174.227827|138.87|87.113914
9|11|39|7|03|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|20|174.227827|138.87|87.113914
9|11|40|8|01|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|12|174.227827|160.1|87.113914
9|11|41|1|01|HIDALGO|1|HIDALGO|48|HIDALGO|13|19|174.227827|172.57|87.113914
9|11|41|1|02|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|23|174.227827|172.57|87.113914
9|11|42|2|01|ONOYTA|1|SONOYTA|30|SONORA|26|15|87.113914|100.36|87.113914
9|11|43|3|01|TLAHUAC|1|TALHUAC|11|DISTRITO FEDERAL|9|9|87.113914|84.39|87.113914
9|11|44|4|01|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|8|87.113914|65.7|87.113914
9|11|44|4|02|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|9|87.113914|65.7|87.113914
9|11|44|4|03|TLAHUAC|1|TLAHUAC|11|DISTRITOFEDERAL|9|13|87.113914|65.7|87.113914
9|11|47|7|01|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|9|73.977878|67.98|36.988939
9|11|48|8|01|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|6|73.977878|114.77|36.988939
9|11|50|2|01|IXTAPALUCA|1|IXTAPALUCA|39|ESTADO DE MEXICO|15|17|36.988939|29.48|36.988939
9|11|50|2|02|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|18|36.988939|29.48|36.988939
9|11|51|3|01|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|9|36.988939|27.89|36.988939
9|11|53|5|01|TIJUANA|1|TIJUANA|4|BAJA CALIFORNIA|2|19|36.988939|57.38|36.988939
9|11|53|5|02|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|28|36.988939|57.38|36.988939
9|11|56|8|01|NICOLAS ROMERO|1|NICOLAS ROMERO|60|ESTADO DE MEXICO|15|9|110.966816|88.45|36.988939
9|11|56|8|02|SANTA CRZ MEYEHUALCO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|10|110.966816|88.45|36.988939
9|11|56|8|03|LAS AGUILAS|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|13|110.966816|88.45|36.988939
9|11|61|5|01|SAN VICENTE|1|CHICOLOAPAN|29|EDO DE MEXICO|15|7|374.297694|282.27|187.148847
9|11|61|5|02|SANTA CATARINA|26|TLAHUAC|11|DISTRITO FEDERAL|9|13|374.297694|282.27|187.148847
9|11|62|6|01|SANTA CATARINA|26|TLAHUAC|11|MEXICO, DISTRITO FEDERAL|9|17|187.148847|290.34|187.148847
9|11|65|1|01|GUSTAVO I MADERO|1|GUSTAVO I MADERO|5|DISTRITO FEDERAL|9|7|374.297694|555.59|187.148847
9|11|65|1|02|SANTA CATARINA|26|TLAHUAC|11|DISTRITO FEDERAL|9|14|374.297694|555.59|187.148847
9|11|69|5|01|SANTA CATARINA|26|TLAHUAC|11|DISTRITO FEDERAL|9|7|374.297694|370.74|187.148847
9|11|70|6|01|SANTA CATARINA|26|TLAHUAC|11|DISTRITO FEDERAL|9|6|561.446541|515.91|187.148847
9|11|71|7|01|SANTA CATARINA|26|TLAHUAC|11|DISTRITO FEDERAL|9|18|374.297694|298.35|187.148847
9|11|74|2|01|SABTA CATARINA|26|TLAHUAC|11|DISTRITO FEDERAL|9|7|187.148847|141.14|187.148847
9|11|75|3|01|SANTA CATARINA|26|TLAHUAC|11|DISTRITO FEDERAL|9|7|187.148847|149.17|187.148847
9|11|78|6|01|CANCUN|1|CANCUN|5|QUINTANA ROO|23|19|73.977878|73.27|36.988939
9|11|78|6|02|TLAHUAC|1|TLAHUAC|11|DISTRTITO FEDERAL|9|22|73.977878|73.27|36.988939
9|11|79|7|01|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|21|73.977878|67.98|36.988939
9|11|83|3|01|TIERRA Y LIBERTAD|1|TLAHUAC|11|DISTRITO FEDERAL|9|10|148.702957|147.29|148.702957
9|11|83|3|02|BARRIO ASUNCION|1|TLAHUAC|11|DISTRITO FEDERAL|9|20|148.702957|147.29|148.702957
9|11|93|5|01|SANTA ANA|1|TLAHUAC|11|DISTRITO FEDERAL|9|11|87.113914|135.15|87.113914
9|11|96|8|01|SAN FRANCISCO|1|TLAHUAC|11|DITRITO FEDERAL|9|8|36.988939|29.48|36.988939
9|11|97|1|01|CHALCO|1|CHALCO|25|ESTADO DE MEXICO|15|18|36.988939|57.38|36.988939
9|11|97|1|02|LEON|1|LEON|20|LEON|11|21|36.988939|57.38|36.988939
9|11|97|1|03|AMPLIACIN LOPEZ PORTILLO|1|TLAHUA|11|DITRITO FEDERAL|9|21|36.988939|57.38|36.988939
9|11|98|2|01|AMPLIACION LOPEZ PORTILLO|1|TLAHUAC|11|DISTRITO FEDERAL|9|7|36.988939|54.9|36.988939
9|11|98|2|02|QUERETARO|1|QUERETORO|6|QUERETARO|22|24|36.988939|54.9|36.988939
9|11|99|3|01|AMPLIACIN LOPEZ PORTILLO|1|TLAHUAC|11|DITRITO FEDERAL|9|8|36.988939|36.64|36.988939
9|11|101|5|01|SAN ANDRES TOMATLA|1|COYOACAN|3|DITRITO FEDERAL|9|8|36.988939|35.83|36.988939
9|11|105|1|01|SANTA ANA ZAPOTITLAN|1|TLAHUAC|11|DISTRITO FEDERAL|9|16|87.113914|100.36|87.113914
9|11|106|2|01|LAS ARBOLEDAS|1|TLAHUAC|11|DISTRITO FEDERAL|9|6|87.113914|84.39|87.113914
9|11|109|5|01|LAS ARBOLEDAS|1|COYOACAN|3|DISTRITO FEDERAL|9|9|174.227827|138.87|87.113914
9|11|119|7|01|LOPEZ PORTILLO CAMINOS LAS MINAS|1|TLAHUAC|11|DISTRITO FEDERAL|9|6|36.988939|27.89|36.988939
9|11|120|8|01|AN}MPLIACION LOPEZ PORTILLO|1|DISTRITO FEDERAL|11|TLAHUAC|9|26|73.977878|114.77|36.988939
9|11|121|1|01|LOPEZ PORTILLO|1|TLAHUAC|11|DISTRITO FEDERAL|9|9|36.988939|33.99|36.988939
9|11|123|3|01|CANCUN|1|CANCUN|5|QUINTANA ROO|23|25|297.405913|441.46|148.702957
9|11|123|3|02|SANTA CECILIA|1|TLAHUAC|11|DISTRITO FEDERAL|9|26|297.405913|441.46|148.702957
9|11|123|3|03|BARRIO LA ASUNCION|1|TLAHUAC|11|DISTRITO FEDERAL|9|26|297.405913|441.46|148.702957
9|11|130|2|01|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|12|73.977878|55.79|36.988939
9|11|135|7|01|LA ESPERANZA|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|18|36.988939|27.89|36.988939
9|11|135|7|02|AMPLIACION LOPEZ PORTILLO|1|TLAHUAC|11|DISTRITO FEDERAL|9|20|36.988939|27.89|36.988939
9|11|137|1|01|AMPLIACION LOPEZ PORTILLO|1|TLAHUAC|11|DISTRITO FEDERAL|9|8|36.988939|33.99|36.988939
9|11|137|1|02|IXTLAHUACAN|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|15|36.988939|33.99|36.988939
9|11|137|1|03|AMPLIACION LOPEZ PORTILLO|1|TLAHUAC|11|DISTRITO FEDERAL|9|17|36.988939|33.99|36.988939
