FOLIO1|FOLIOA|FOLIO|FOLIOK|FEDAD|H5_3V|H5_3C|H5_6V|H5_6C|PONDi|Fac_ajuste|PONDH
9|7|308|6|10|1|1|1|1|81.84178|81.06|81.84178
9|7|308|6|11|1|1|1|1|81.84178|81.06|81.84178
9|7|308|6|12|1|1|1|1|81.84178|81.06|81.84178
9|7|308|6|13|1|1|1|1|81.84178|81.06|81.84178
9|7|308|6|14|1|1|1|1|81.84178|81.06|81.84178
9|7|308|6|15|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|16|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|17|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|18|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|19|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|20|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|21|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|22|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|23|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|24|1|2|1|2|81.84178|81.06|81.84178
9|7|308|6|25|1|2|1|2|81.84178|81.06|81.84178
9|7|309|7|5|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|6|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|7|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|8|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|9|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|10|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|11|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|12|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|13|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|14|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|15|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|16|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|17|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|18|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|19|1|1|1|1|81.84178|65.23|81.84178
9|7|309|7|20|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|5|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|6|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|7|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|8|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|9|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|10|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|11|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|12|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|13|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|14|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|15|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|16|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|17|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|18|1|1|1|1|81.84178|65.23|81.84178
9|7|310|8|19|1|1|1|1|81.84178|65.23|81.84178
9|7|311|1|5|1|1|1|1|81.84178|61.72|81.84178
9|7|311|1|6|1|1|1|1|81.84178|61.72|81.84178
9|7|311|1|7|1|1|1|1|81.84178|61.72|81.84178
9|7|311|1|8|1|1|1|1|81.84178|61.72|81.84178
9|7|311|1|9|1|1|1|1|81.84178|61.72|81.84178
9|7|311|1|10|1|1|1|1|81.84178|61.72|81.84178
9|7|311|1|11|1|1|1|1|81.84178|61.72|81.84178
9|7|311|1|12|1|1|1|1|81.84178|61.72|81.84178
9|7|311|1|13|1|1|1|1|81.84178|61.72|81.84178
9|7|311|1|14|1|1|1|2|81.84178|61.72|81.84178
9|7|311|1|15|1|1|1|2|81.84178|61.72|81.84178
9|7|311|1|16|1|1|1|2|81.84178|61.72|81.84178
9|7|311|1|17|1|1|1|2|81.84178|61.72|81.84178
9|7|311|1|18|1|1|1|2|81.84178|61.72|81.84178
9|7|312|2|5|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|6|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|7|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|8|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|9|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|10|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|11|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|12|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|13|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|14|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|15|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|16|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|17|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|18|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|19|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|20|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|21|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|22|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|23|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|24|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|25|1|1|1|1|81.84178|81.06|81.84178
9|7|312|2|26|1|1|1|1|81.84178|81.06|81.84178
9|7|320|2|5|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|6|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|7|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|8|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|9|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|10|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|11|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|12|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|13|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|14|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|15|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|16|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|17|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|18|1|1|1|1|223.715856|168.71|223.715856
9|7|320|2|19|1|1|1|1|223.715856|168.71|223.715856
9|7|321|3|5|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|6|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|7|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|8|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|9|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|10|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|11|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|12|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|13|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|14|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|15|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|16|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|17|1|1|1|1|223.715856|178.32|223.715856
9|7|321|3|18|1|1|1|1|223.715856|178.32|223.715856
9|7|331|5|5|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|6|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|7|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|8|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|9|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|10|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|11|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|12|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|13|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|14|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|15|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|16|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|17|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|18|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|19|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|20|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|21|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|22|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|23|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|24|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|25|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|26|1|1|1|1|177.852151|275.91|59.28405
9|7|331|5|27|1|1|1|1|177.852151|275.91|59.28405
9|7|332|6|5|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|6|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|7|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|8|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|9|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|10|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|11|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|12|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|13|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|14|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|15|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|16|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|17|1|1|1|1|59.28405|44.71|59.28405
9|7|332|6|18|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|5|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|6|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|7|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|8|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|9|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|10|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|11|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|12|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|13|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|14|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|15|1|1|1|1|59.28405|44.71|59.28405
9|7|333|7|16|1|1|1|2|59.28405|44.71|59.28405
9|7|333|7|17|1|1|1|2|59.28405|44.71|59.28405
9|7|333|7|18|1|1|1|2|59.28405|44.71|59.28405
9|7|333|7|19|1|1|1|2|59.28405|44.71|59.28405
9|7|334|8|5|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|6|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|7|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|8|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|9|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|10|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|11|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|12|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|13|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|14|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|15|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|16|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|17|1|1|1|1|59.28405|47.25|59.28405
9|7|334|8|18|1|1|1|1|59.28405|47.25|59.28405
9|7|335|1|5|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|6|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|7|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|8|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|9|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|10|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|11|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|12|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|13|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|14|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|15|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|16|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|17|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|18|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|19|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|20|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|21|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|22|1|1|1|1|59.28405|54.48|59.28405
9|7|335|1|23|1|1|1|1|59.28405|54.48|59.28405
9|7|338|4|5|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|6|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|7|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|8|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|9|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|10|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|11|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|12|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|13|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|14|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|15|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|16|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|17|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|18|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|19|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|20|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|21|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|22|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|23|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|24|1|1|1|1|59.28405|91.97|59.28405
9|7|338|4|25|1|2|1|2|59.28405|91.97|59.28405
9|7|338|4|26|1|2|1|2|59.28405|91.97|59.28405
9|7|338|4|27|1|2|1|2|59.28405|91.97|59.28405
9|7|339|5|5|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|6|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|7|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|8|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|9|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|10|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|11|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|12|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|13|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|14|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|15|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|16|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|17|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|18|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|19|1|1|1|1|59.28405|47.25|59.28405
9|7|339|5|20|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|5|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|6|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|7|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|8|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|9|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|10|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|11|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|12|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|13|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|14|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|15|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|16|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|17|1|1|1|1|59.28405|47.25|59.28405
9|7|340|6|18|1|2|1|2|59.28405|47.25|59.28405
9|7|341|7|5|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|6|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|7|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|8|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|9|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|10|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|11|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|12|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|13|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|14|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|15|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|16|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|17|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|18|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|19|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|20|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|21|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|22|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|23|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|24|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|25|1|1|1|1|177.852151|176.16|59.28405
9|7|341|7|26|1|1|1|1|177.852151|176.16|59.28405
9|7|342|8|5|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|6|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|7|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|8|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|9|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|10|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|11|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|12|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|13|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|14|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|15|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|16|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|17|1|1|1|1|118.568101|108.95|59.28405
9|7|342|8|18|1|1|1|2|118.568101|108.95|59.28405
9|7|342|8|19|1|1|1|2|118.568101|108.95|59.28405
9|7|342|8|20|1|1|1|2|118.568101|108.95|59.28405
9|7|342|8|21|1|1|1|2|118.568101|108.95|59.28405
9|7|343|1|5|1|1|1|1|118.568101|176|59.28405
9|7|343|1|6|1|1|1|1|118.568101|176|59.28405
9|7|343|1|7|1|1|1|1|118.568101|176|59.28405
9|7|343|1|8|1|1|1|1|118.568101|176|59.28405
9|7|343|1|9|1|1|1|1|118.568101|176|59.28405
9|7|343|1|10|1|1|1|1|118.568101|176|59.28405
9|7|343|1|11|1|1|1|1|118.568101|176|59.28405
9|7|343|1|12|1|1|1|1|118.568101|176|59.28405
9|7|343|1|13|1|1|1|1|118.568101|176|59.28405
9|7|343|1|14|1|1|1|1|118.568101|176|59.28405
9|7|343|1|15|1|1|1|1|118.568101|176|59.28405
9|7|343|1|16|1|1|1|1|118.568101|176|59.28405
9|7|343|1|17|1|1|1|1|118.568101|176|59.28405
9|7|343|1|18|1|1|1|1|118.568101|176|59.28405
9|7|343|1|19|1|1|1|1|118.568101|176|59.28405
9|7|343|1|20|1|1|1|1|118.568101|176|59.28405
9|7|343|1|21|1|1|1|1|118.568101|176|59.28405
9|7|343|1|22|1|1|1|1|118.568101|176|59.28405
9|7|343|1|23|1|1|1|1|118.568101|176|59.28405
9|7|343|1|24|1|1|1|1|118.568101|176|59.28405
9|7|343|1|25|1|1|1|1|118.568101|176|59.28405
9|7|343|1|26|1|1|1|1|118.568101|176|59.28405
9|7|343|1|27|1|1|1|1|118.568101|176|59.28405
9|7|344|2|5|1|1|1|1|59.28405|47.25|59.28405
9|7|344|2|6|1|1|1|1|59.28405|47.25|59.28405
9|7|344|2|7|1|1|1|1|59.28405|47.25|59.28405
9|7|344|2|8|1|1|1|1|59.28405|47.25|59.28405
9|7|344|2|9|1|1|1|1|59.28405|47.25|59.28405
9|7|344|2|10|1|1|1|1|59.28405|47.25|59.28405
9|7|344|2|11|1|1|1|1|59.28405|47.25|59.28405
9|7|344|2|12|1|1|1|1|59.28405|47.25|59.28405
9|7|344|2|13|1|1|1|1|59.28405|47.25|59.28405
9|7|344|2|14|1|2|1|2|59.28405|47.25|59.28405
9|7|344|2|15|1|2|1|2|59.28405|47.25|59.28405
9|7|344|2|16|1|2|1|2|59.28405|47.25|59.28405
9|7|344|2|17|1|2|1|2|59.28405|47.25|59.28405
9|7|344|2|18|1|2|1|2|59.28405|47.25|59.28405
9|7|345|3|5|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|6|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|7|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|8|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|9|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|10|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|11|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|12|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|13|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|14|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|15|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|16|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|17|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|18|1|1|1|1|59.28405|91.97|59.28405
9|7|345|3|19|1|2|1|2|59.28405|91.97|59.28405
9|7|345|3|20|1|2|1|2|59.28405|91.97|59.28405
9|7|345|3|21|1|2|1|2|59.28405|91.97|59.28405
9|7|345|3|22|1|2|1|2|59.28405|91.97|59.28405
9|7|345|3|23|1|2|1|2|59.28405|91.97|59.28405
9|7|345|3|24|1|2|1|2|59.28405|91.97|59.28405
9|7|345|3|25|1|2|1|2|59.28405|91.97|59.28405
9|7|345|3|26|1|2|1|2|59.28405|91.97|59.28405
9|7|345|3|27|1|2|1|2|59.28405|91.97|59.28405
9|7|346|4|5|1|1|1||86.244083|133.8|86.244083
9|7|346|4|6|1|1|1||86.244083|133.8|86.244083
9|7|346|4|7|1|1|1||86.244083|133.8|86.244083
9|7|346|4|8|1|1|1||86.244083|133.8|86.244083
9|7|346|4|9|1|1|1||86.244083|133.8|86.244083
9|7|346|4|10|1|1|1||86.244083|133.8|86.244083
9|7|346|4|11|1|1|1||86.244083|133.8|86.244083
9|7|346|4|12|1|1|1||86.244083|133.8|86.244083
9|7|346|4|13|1|1|1||86.244083|133.8|86.244083
9|7|346|4|14|1|1|1||86.244083|133.8|86.244083
9|7|346|4|15|1|1|1||86.244083|133.8|86.244083
9|7|346|4|16|1|1|1||86.244083|133.8|86.244083
9|7|346|4|17|1|1|1||86.244083|133.8|86.244083
9|7|346|4|18|1|1|1||86.244083|133.8|86.244083
9|7|346|4|19|1|1|1||86.244083|133.8|86.244083
9|7|346|4|20|1|1|1||86.244083|133.8|86.244083
9|7|346|4|21|1|1|1||86.244083|133.8|86.244083
9|7|346|4|22|1|1|1||86.244083|133.8|86.244083
9|7|346|4|23|1|1|1||86.244083|133.8|86.244083
9|7|346|4|24|1|1|1||86.244083|133.8|86.244083
9|7|346|4|25|1|1|1||86.244083|133.8|86.244083
9|7|346|4|26|1|1|1||86.244083|133.8|86.244083
9|7|346|4|27|1|1|1||86.244083|133.8|86.244083
9|7|349|7|5|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|6|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|7|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|8|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|9|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|10|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|11|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|12|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|13|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|14|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|15|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|16|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|17|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|18|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|19|1|1|1|1|86.244083|65.04|86.244083
9|7|349|7|20|1|1|1|1|86.244083|65.04|86.244083
9|7|350|8|5|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|6|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|7|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|8|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|9|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|10|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|11|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|12|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|13|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|14|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|15|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|16|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|17|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|18|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|19|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|20|1|1|1|1|86.244083|83.55|86.244083
9|7|350|8|21|1|1|1|1|86.244083|83.55|86.244083
9|7|351|1|5|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|6|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|7|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|8|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|9|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|10|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|11|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|12|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|13|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|14|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|15|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|16|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|17|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|18|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|19|1|1|1|1|86.244083|85.42|86.244083
9|7|351|1|20|1|2|1|2|86.244083|85.42|86.244083
9|7|351|1|21|1|2|1|2|86.244083|85.42|86.244083
9|7|351|1|22|1|2|1|2|86.244083|85.42|86.244083
9|7|351|1|23|1|2|1|2|86.244083|85.42|86.244083
9|7|351|1|24|1|2|1|2|86.244083|85.42|86.244083
9|7|353|3|5|1|1|1||86.244083|65.04|86.244083
9|7|353|3|6|1|1|1||86.244083|65.04|86.244083
9|7|353|3|7|1|1|1||86.244083|65.04|86.244083
9|7|353|3|8|1|1|1||86.244083|65.04|86.244083
9|7|353|3|9|1|1|1||86.244083|65.04|86.244083
9|7|353|3|10|1|1|1||86.244083|65.04|86.244083
9|7|353|3|11|1|1|1||86.244083|65.04|86.244083
9|7|353|3|12|1|1|1||86.244083|65.04|86.244083
9|7|353|3|13|1|1|1||86.244083|65.04|86.244083
9|7|353|3|14|1|1|1||86.244083|65.04|86.244083
9|7|353|3|15|1|1|1||86.244083|65.04|86.244083
9|7|353|3|16|1|1|1||86.244083|65.04|86.244083
9|7|353|3|17|1|1|1||86.244083|65.04|86.244083
