FOLIO1|FOLIOA|FOLIO|FOLIOK|ENTIDAD|MUNICIPIO_DELEGACION|LOCALIDAD|AGEB|MANZANA|SEGMENTO|VIVIENDA_SELECCIONADA|SEXO|C1_1|C1_2|C1_3|C1_3_2|C1_4|C1_5|C1_6|C1_7|C1_8|C1_9|O2_1|O2_1_GRADO|OS2_2|O2_3|O2_3_GRADO|O2_4|O2_5|O2_5_2|O2_5_COD|O2_6_1|O2_7|O2_6_O2_7|O2_8|O2_9|O2_10|O2_11|O2_12|O2_13$1|O2_13$2|O2_13$3|O2_13$4|O2_13$5|O2_13$6|O2_14$1|O2_14$2|O2_14$3|O2_15|O_216$1|O_216$2|O_216$3|O_216$4|O_216$5|O_216$6|O_216$7|O2_17|O2_18|OBS1B|H3_1|H4_1|H4_2|H4_3|H5_1|H5_2|H5_4|H5_5|H5_7|H6_1|H6_1_COD|H6_2|H6_2_COD|H6_3|H6_3_COD|H6_4|C7_1_GRADO|C7_1_NIVEL|C7_2|C7_3|T8_1|T8_2|T8_3|T8_4$1|T8_4$2|T8_4$3|T8_5|T8_6$1|T8_6$2|T8_6$3|T8_6$4|T8_6_OTRO|T8_6_COD|T8_7|T8_8|T8_9|T8_10|T8_11|T8_12|T8_13|T8_14$1|T8_14$2|T8_14$3|T8_14$4|T8_14_OTRO|T8_14_COD|T8_15|T8_16|T8_17|T8_18|T8_19|T8_20|T8_21|T8_22|T8_23|T8_24|T8_25|T8_26|T8_27|T8_28|T8_29|T8_29_OTRO|T8_29_COD|T8_30$1|T8_30$2|T8_30$3|T8_30$4|T8_30_OTRO|T8_30_COD|T8_31|T8_32|T8_33|T8_34|T8_35|T8_36|T8_37|T8_38|T8_38_2|T8_38_COD|T8_39|T8_39_COD|T8_40|T8_41|T8_41_COD|T8_42|T8_43|T8_44|T8_44_2|T8_44_COD|T8_45|T8_45_2|T8_45_COD|T8_46$1|T8_46$2|T8_46$3|T8_46$4|T8_46_OTRO|T8_46_COD|T8_47|T8_48|T8_49|T8_49_2|T8_49_COD|T8_50|T8_51|T8_51_2|T8_51_COD|T8_52|T8_5A$1|T8_5A$2|T8_5A$3|T8_5A$4|T8_5A$5|T8_5A$6|T8_53_2|T8_53_COD|T9_1|T9_2|T9_3|T9_4|T9_5|T9_6|T9_6_1|T9_7|T9_8|T9_9$1|T9_9$2|T9_9$3|T9_9$4|T9_10|T9_10_OTRO|T9_10_COD|T9_10_UNIDADES|T9_11|T9_12|I10_1|I10_2|I10_3|I10_4|I10_5|I10_6|NIVEL|PONDi|Fac_ajuste|PONDH|fac_aju_NR
9|3|179|4|9|3|1|098-2|018||40|2|2|28|2|1982|2|2|5||21|2|3|3||3|6||1|||TRANSPORTANDO PERSONAS EN UN TAXI|TAXISTA|5520|3|4|3|1|1|1|1|1|1|2|2|1|2|2|4|1|1|1|2|2|2|2|2|2|NINGUNA|5|1||2|1||1||1|XOCHIMILCO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|1|5|9|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|2|2|1|1|5|2|2||||2||||2|2|2|2|||1||1|1|2|1|2|5|ESCUELA DE ENFERMERIA  MARIA ELENA MAZA BRITO|14|LICENCIATURA EN ENFERMERIA Y OBTETRECIA|206|2|||2|||||101|||2|2|1|2|||1||||||||||||||||||1|1|2|||||2||1|1|1|1|2||||7000||11|2|2|1|1|1|1|53.626328|83.19|53.626328|1.3637
9|3|180|5|9|3|1|098-2|018||47|1|1|25|7|1985|2|2|1||24|1|4|3||4|3||2|||HACIA FIGURAS DE ACRILICO EN UNA EMPRESA|OBRERA|5280|2|4|3|1|1|1|2|2|1|2|2|1|2|2|3|1|2|1|1|2|2|2|3|3|NINGUNA|6|1||2|1||2|2|0|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|2|3|5|1|2|1|2|1|1|1|2|1|2|1|2|2|||1|1|5|2|||2|2|1|2|2|||1||1|1|1|1|1|5|2|2||||2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||12|||2|||||||||1|1|2|||||1|2|1|1|1|1|2||||4000||5|4|2|1|0|1|1|53.626328|61.78|53.626328|1.49532
9|3|181|6|9|3|1|098-2|018||39|2|2|19|4|1991|2|2|6|2|||8|4|3|8|2|3|2|||ATIENDE A NI!OS DE 2 A 6 A!OS EN UN CENDI|PEDAGOGA|1340|2|4|2|1|1|1|1|2|1|2|2|1|2|2|4|1|2|1|1|2|2|2|2|2|NINGUNA|6|1||1|1||1||0|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|2|1|9|2|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||1|1|||2|1|2|2|||1||2|||1|1|4|||ADMINISTRACION DE EMPRESAS|305|2|||2|||||101|||9|9|9|9|||2|1|||||||||||||||||1|2|2|||||1|2|1|1|1|1|2||||1000||11|4|3|1|2|1|1|107.252655|85.49|53.626328|1.00159
9|3|182|7|9|3|1|116-2|0005||35|1|1|19|1|1991|2|2|6|2|||5|3||5|3||5|||COORDINA ACTIVIDADES DE LA TIENDA COMERCIAL MEXICANA|GERENTE DE COMERCIAL MEXICANA|2122|3|8|5|1|1|1|1|1|1|1|1|1|1|1|3|1|1|1|1|1|2|2|2|2|NINGUNA|6|1||2|1||1||0|ACAPULCO|1|ACAPULCO|1|GUERRERO|12|1|3|5|1|2|1|2|2||||1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|1|1|1|3|2|2||||2||||2|2|2|2|||1|1|1|1|1|1|2|4|||EDUCACION FISICA|410|2|||2|||||300|JUSTO SIERRA DE ACAPULCO GUERRERO|259|2|2|2|2|||2|2|3||||6|||1|1||||||||1|1|1|5|5|2||1|2|1|1|2|1|1||||4500||10|1|2|1|0|1|1|36.232512|27.32|36.232512|1.02831
9|3|183|8|9|3|1|098-2|021||29|1|1|20|1|1990|2|2|6|2|||3|6||88|||7|PADRASTRO|14|COSIA ROPA EN GENERAL|COSTURERA EN UN TALLER RTEXTIL|5222|2|4|1|1|2|1|2|2|2|2|2|2|2|2|2|1|2|1|2|2|2|1|7|5|NINGUNA|99|1||2|1||3||0|BUENOS AIRES|9|BUENOS AIRES|11|GUERRERO|12|1||1||2|2||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||1|1|1|3|88|2||2||1|1|1|2|3||||700||99|2|1|1|0|1|1|53.626328|40.44|53.626328|1.02831
9|3|184|1|9|3|1|116-2|5||49|1|1|20|9|1990|2|2|6|2|||7|4|2|4|3||1|||ATENDER A LA GENTE EN UNA TIENDA|ENCARGADO|7110|3|4|3|1|1|1|1|1|1|1|2|1|1|1|3|1|1|1|2|2|2|2|5|5|NINGUNA|5|1||2|2|19|1||0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|3|4||2|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|1|2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||13|LE DETUVIERON L|9|1|1||||||||1|1|1|1|4|3||2||2|1|1|1|3||||800||4|6|5|4|3|1|4|36.232512|27.32|36.232512|1.02831
9|3|188|5|9|3|1|115-8|1||88|2|2|22|10|1987|2|2|6|2|||8|4|3|8|4|3|1|||MEDIR CANTIDAD DE AGUA DESTINADA A LOS DISTRITOS|JEFE DE AREA|6140|3|4|3|1|1|1|1|1|1|2|1|2|1|2|6|1|1|1|2|2|2|2|2|2|NINGUNA|5|2|2||1||1||0|TIANGUISTENCO|1|TIANGUISTENCO|101|EDO DE MEXICO|15|1|3|5|1|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|1|2|2|||1||2|||1|2|5|2|2||||1|3|UAEM|24|2|2|1|2|||1||1|1|1|1|1|4|||FISICA|135|2|||2|||||101|||2|2|2|2|||2|1|||||||||||||||||2|||||||||||||||||||11|6|5|2|0|1|3|70.594274|64.87|70.594274|1.00159
9|3|189|6|9|3|1|115-8|1||89|1|1|24|11|1985|2|2|6|1|17|1|5|3||5|3||2|||REDACTAR, CAPTURAR EN LA COMPUTADORA O MAQUINA DE ESCRIBIR|SECRETARIA|6200|2|5|3|1|1|1|2|1|2|1|2|1|2|1|3|1|1|1|2|2|2|2|3|1|NINGUNA|7|1||1|1||1||0|D.F|1|COYOACAN|3|D.F|9|1|3|5|1|1|1|1|2||||1|1|2|2|2|||1|1|6|1|9|9|3|2|2|2|2|||1||2|||1|1|5|2|2||||1|1|||2|2|2|2|||1||1|1|9|1|1|4|||ECONOMIA|307|2|||2|||||101|||2|2|2|2|||2|1|||||||||||||||||1|1|2|||||1|2|1|1|1|1|2||||2000||9|6|2|2|0|2|2|352.97137|406.63|70.594274|1.49532
9|3|192|1|9|3|1|115-8|1||94|1|1|25|1|1985|2|2|1||22|1|5|3||3|6||1|||TRANSPORTABA PASTELES Y GELATINAS|CHOFER|5521|2|4|1|1|2|1|2|2|1|2|2|1|2|2|2|1|1|1|2|2|2|2|2|2|NINGUNA|7|2|1|1|1||1||1|D.F|1|COYOACAN|3|D.F|9|2|3|5|2|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1||1|1|2|1|2|2|2|2||||2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||7|||1|1||||||||1|1|1|1|3|3||2||2|2|2|2|3||||1000||3|3|1|2|0|1|2|141.188548|162.65|70.594274|1.49532
9|3|193|2|9|3|1|043-1|0020||24|1|1|28|2|1982|2|2|6|1|20|1|7|3|2|8|3|3|1|||REPARAR AUTOS EN UN ESTABLECIMIENTO|MECANICO AUTOMOTRIZ|5245|3|4|3|1|1|1|1|1|1|2|1|1|2|2|3|1|1|1|2|2|2|2|2|2|NINGUNA|6|1||2|1||1||0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|2|7|2|2|1|1|1|1|1|2|1|2|2|2|2|||1|1|5|1|1|5|1|2|2|2|2|||1|1|1|1|1|1|1|5|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||6|||1|1|2|||||||1|1|1|1|8|4||2||1|1|2|1|3||||1500||7|4|4|1|1|1|1|146.286056|217.14|146.286056|1.49532
9|3|195|4|9|3|1|098-2|021||13|1|1|19|8|1991|2|2|6|2|||4|3||4|3||1|||ARREGLA AUTOMOVILES EN UN TALLER|MECANICO|5245|2|4|2|1|1|1|1|1|1|1|1|1|2|1|2|1|1|1|1|2|2|2|2|2|NINGUNA|6|1||1|1||1||0|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|2|2|5|2|2|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1||1|1|1|1|1|5|2|1|1|5|2|2||||2|1|2|2|||2||||||||||||||||||||||||||||||2|9|||9|99|||9|||||||||1|2|1|1|4|2||2||1|2|2|2|3||||500||5|5|2|1|0|1|1|53.626328|40.44|53.626328|1.02831
9|3|196|5|9|3|1|098-2|021||12|1|1|18|2|1992|2|2|6|2|||7|3|2|4|3||1|||CORTABA LAS TELAS PARA FABRICA DE ROPA|CORTADOR DE TEXTIL|5222|2|4|2|1|1|1|1|1|1|1|1|1|2|1|2|1|1|1|2|2|2|2|2|2|EL ELEGIBLE INFORMA QUE ESTA VOLVIENDO A CURSAR EL 5TO SEMESTRE SIN A VER REPROBADO EL SEMESTRE|6|2|2||1||1||0|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|2|2|5|2|1|1|1|1|2|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|2|2|1|1|5|2|2||||1|3|SECRETARIA  EDUCACION PUBLICA|10|2|1|2|2|||2||||||||||||||||||||||||||||||1|||||||||||||||||2|||||||||||||||||||5|5|2|1|0|1|1|53.626328|40.44|53.626328|1.02831
9|3|198|7|9|3|1|098-2|003||50|2|2|23|9|1987|2|2|6|2|||4|1||4|3||2|||HACE LIMPIEZA EN CASAS|EMPLEADA DOMESTICA|8200|2|4|2|1|1|1|1|2|2|1|2|2|2|2|1|1|2|1|2|2|2|2|3|3|NINGUNA|6|1||2|1||1||1|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|1|2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|1|1|5|2||2||2|2|2|2|5|CAJA MES Y MEDIO|18||600||4|4|1|0|0|1|1|268.131638|246.38|53.626328|1.3637
9|3|199|8|9|3|1|098-2|0018||26|1|1|27|6|1983|2|2|6|2|||1|||2|3||1|||TRABAJA EN CONSTRUCCION HACIENDO PAREDES|ALBA!IL|5260|2|5|2|1|2|1|2|1|1|2|2|2|2|2|2|1|1|1|2|2|2|2|5|4|NINGUNA|6|1||1|1||1||0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|3|4||2|1|1|2||||2|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|1|1|1|1|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||7|||1|1||||||||1|2|1|1|1|3||2||2|2|2|2|3||||1200||1|4|2|1|0|1|1|53.626328|79.6|53.626328|1.49532
9|3|200|1|9|3|1|098-3|0018||25|1|1|25|10|1984|2|2|6|2|||3|4||3|4||1|||VENDIA MUEBLES EN NEGOCIO ESTABLECIDO|VENDEDOR|7111|2|6|2|1|2|1|2|1|1|2|2|1|2|2|2|1|2|1|2|1|2|2|4|4|NINGUNA|7|1||2|1||2|20|0|COYOACAN|1|COYOACAN|3|DISTRITO FEDRAL|9|2|2|5|2|2|1|2|1|1|1|2|2|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||1|1|||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||6|||2|||||||||1|1|1|3|3|3||2||1|1|1|2|3||||800||2|4|1|1|0|1|1|107.252655|123.56|53.626328|1.49532
9|3|201|2|9|3|1|098-2|0021||7|1|1|28|6|1982|2|2|5||21|1|4|3||4|3||6|TIOS|11|NO SABE|ENCARGADO EN LA SECRETARIA DE HACIENDA|6111|2|7|2|1|1|1|2|1|1|2|1|2|1|2|3|2|1|1|1|1|2|2|3|2|NINGUNA|6|1||2|1||1||1|GUSTAVO A MADERO|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|1|1|5|2|2|1|1|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|1|1|3|6|AYUDA EMOCIONAL|2||2|2|2|2|1||||15000||8|2|2|1|1|1|1|53.626328|79.6|53.626328|1.49532
9|3|202|3|9|3|1|098-2|0005||26|1|1|24|1|1986|2|2|6|2|||5|3||8|2|3|1|||NO SABE|NO SABE|9999|2|4|3|1|1|1|2|2|1|1|1|1|2|2|2|1|1|1|2|2|2|2|2|2|NINGUNA|5|2|2||1||1||0|IZTAPALAPA|1|IZTAPALAPA.|7|DISTRITO FEDERAL|9|1|4|9|2|2|1|1|1|1|2|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|4|2|2||||1|2|||2|2|2|2|||1||1|1|2|1|1|5|POLITECNICO|1|LICENCIATURA EN CIENCIAS DE LA COMUNICACION|117|1|LICENCIATURA EN ARTES VISUALES|413|1|1|4|||101|||2|2|2|2|||1||||||||||||||||||2|||||||||||||||||||10|4|1|1|1|1|1|107.252655|123.56|53.626328|1.49532
9|3|203|4|9|3|1|098-2|003||54|2|2|29|6|1981|2|2|5||18|2|3|6||8|1|3|1|||FABRICABA TELAS PARA COMERCIOS|OBRERO|5321|2|4|1|1|2|1|2|2|1|2|2|2|2|2|2|1|1|1|2|2|2|2|2|1|NINGUNA|6|1||2|1||1||2|COLONIA LA CANDELARIA|1|COYOACAN|3|DISTRITO FEDERAL|9|1|3|4||2|1|2|1|1|1|2|2|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|1|2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||6|||1|1||||||||1|2|1|6|7|1||1|1|1|1|1|1|3||||1100||7|2|1|0|0|2|1|214.50531|332.78|53.626328|1.3637
9|3|204|5|9|3|1|098-2|003||4|2|2|22|3|1987|1|1|5||18|2|3|5||88|||1|||SIEMBRA MAIZ, FRIJOL|CAMPESINO|4100|2|11|5|1|2|1|2|2|1|9|2|2|2|2|1|1|1|1|2|2|2|2|11|4|SIN DATOS|6|1||1|1||1||2|SANTIAGO JOCOTEPEC|1|SANTIAGO JOCOTEPEC|468|OAXACA|20|1|3|5|1|2|1|2|1|1|1|2|1|2|2|2|2|||2||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||7|||1|1||||||||1|2|2|||||2||1|2|2|2|3||||700||99|1|1|0|0|2|1|107.252655|98.55|53.626328|1.00159
9|3|205|6|9|3|1|098-2|003||23|1|1|18|2|1992|2|2|6|2|||5|3||8|3|3|1|||CONSTRUCCION DE OBRAS EN PEMEX|INGENIERO CIVIL|1101|3|5|3|1|2|1|1|1|1|1|1|2|1|1|4|1|1|1|2|2|2|2|2|1|NINGUNA|6|2|2||1||1||0|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|1|3|5|1|2|1|2|2||||1|2|2|1|2|||1|1|6|1|2|6|1|2|2|2|2|||1||1|1|1|1|2|5|2|1|2|5|2|1|3|UNIVERSIDAD VALLE DE MEXICO|17|2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||13|CURSO DE INGLES|22|2|||||||||2|||||||||||||||||||11|6|2|1|3|1|1|53.626328|40.44|53.626328|1.02831
9|3|206|7|9|3|1|098-2|0005||8|1|1|27|8|1983|2|2|6|1|23|1|8|4|3|8|4|3|2|||AUTORIZABA EL REEMPLACAMIENTO DE VEHICULOS EN EL DF|SUBSECRETARIA DE TRANSPORTE Y VIALIDAD|6270|3|3|3|1|1|1|1|1|1|1|1|1|1|1|4|1|2|2|1|2|2|2|1|1|NINGUNA|6|1||2|1||2|21|0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|4|9|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|1|2|5|2|1|1|||2|2|2|2|||1||2|||1|2|1|||LICENCIADO EN CIENCIAS DE LA COMUNICACION|308|2|||2|||||204|||2|2|2|2|||2|2|9|||9|99|||9|||||||||1|2|2|||||1|1|1|1|1|1|1||||25000||11|6|2|2|1|1|4|53.626328|79.6|53.626328|1.49532
9|3|207|8|9|3|1|098-2|0003||32|1|1|19|2|1991|2|2|6|2|||7|2|2|4|2||1|||FABRCA TINACO DE ACERO INOXIDABLE PARA MEDICIANA|OBRERO|5248|2|4|3|1|1|1|1|1|1|1|2|2|2|2|3|1|1|1|2|2|2|2|2|2|NINGUNA|6|1||2|1||1||0| SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|2|1|5|2|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|1|1|6|2|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|2|||9|99|||9|||||||||1|2|1|5|8|3||1|2|1|1|1|1|3||||1000||9|9|9|9|9|9|1|53.626328|40.44|53.626328|1.02831
9|3|209|7|9|3|1|098-2|005||8|1|1|27|8|1983|2|2|6|1|23|1|8|4|3|8|4|3|2|||AUTOMATIZABA EL FUNCIONAMIENTO DE VEHICULOA|SUSECRETARIA DE TRANSPORTE Y VIGILADA|6270|3|3|3|1|1|1|1|1|1|1|1|1|1|1|4|1|2|2|1|2|2|2|1|1|NINGUNA|6|1||2|1||1||0|SANTA URSULA COAPA|1|COYOACAN|3|DISTRODIFERAL|9|2|4|9|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|1|2|5|2|1|1|||2|2|2|2|||1||2|||1|2|1|||LICENCIADO EN CIENCIAS DE LA COMUNICACION|308|2|||2|||||204|||2|2|2|2|||1||||||||||||||||||1|2|2|||||1|1|1|1|1|1|1||||2500||11|6|2|2|1|1|4|53.626328|79.6|53.626328|1.49532
9|3|212|5|9|3|1|116-2|0016||10|1|1|19|9|1991|2|2|6|2|||4|3||3|1||1|||TRASLADAR GENTE A DIFERENTES PARTES|CHOFER TAXI|5520|2|6|2|1|1|1|1|1|1|1|2|1|2|2|3|1|1|1|2|2|2|2|3|3|NINGUNA|6|1||1|1||1||0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|2|5|2|1|1|2|2||||1|2|2|2|2|||1|2|6|2|||1|2|2|2|2|||1||1|1|1|1|2|5|2|2||||1|3|UNIVERSIDAD LA SALLE|26|2|2|2|2|||2||||||||||||||||||||||||||||||1|||||||||||||||||1|2|1|1|5|3||2||1|2|2|2|3||||750||3|6|4|2|0|1|2|36.232512|27.32|36.232512|1.02831
9|3|218|3|9|3|1|116-2|0016||50|2|2|19|8|1991|2|2|6|2|||3|6||3|6||1|||FABRICABA TARJETAS TELEFONICAS|OBRERO|5383|2|7|3|1|1|1|1|1|2|1|2|1|2|2|2|1|1|1|2|2|2|2|4|3|NINGUNA|6|2|2||1||1||0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|2|5|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1|1|1|1|2|1|1|5|2|2||||2||||2|2|2|2|||1|1|1|1|2|2|||||||||||||||||||||||||2|3||||13|NO FUI ACEPTADO|10|1|1||||||||2|||||||||||||||||||3|5|2|1|1|1|1|36.232512|28.88|36.232512|1.00159
9|3|232|1|9|3|1|115-8|0008||64|1|1|20|10|1989|2|2|6|2|||4|3||5|3||2|||CORTABA PELO EN LA CASA|ESTILISTA|8130|3|3|2|1|1|1|1|1|1|1|2|2|1|2|3|1|2|1|1|1|2|2|2|1|EL JOVEN SE ENCONTRABA REALIZANDO OTRA ACTIVIDAD Y SE AUSENTABA POR MINUTOS|5|1||1|1||1||0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|3|5|1|1|1|2|2||||1|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1||1|1|1|1|1|5|2|2||||1|1|||2|2|2|2|||1||2|||1|1|4|||ACTUARIA|130|2|||2|||||101|||2|2|2|2|||2|1|||||||||||||||||1|1|2|||||1|1|2|2|2|2|2||||1100||5|3|2|1|0|1|1|70.594274|53.24|70.594274|1.02831
9|3|233|2|9|3|1|115-8|8||14|2|2|21|8|1989|2|2|6|2|||7|3|2|4|3||2|||COORDINAR ACTIVIDADES DE SU JEFE INMEDIATO EN LA SEMARNAP|SECRETARIA GENERAL|6200|2|5|3|1|1|1|1|2|1|1|2|1|2|2|4|1|2|1|1|2|2|2|3|2|NINGUNA|6|1||1|1||2|3|0|CUAUTITLAN|1|CUAUTITLAN|24|ESTADO DE MEXICO|15|1|3|5|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|1|1|6|1|2|2|2|2|||1||1|1|2|1|1|5|2|2||||2||||2|1|2|2|||1||1|2|2|1|1|4|||PEDAGOGIA|402|2|||2|||||300|UPN|106|1|2|2|2|||2|2|3||||99|||2|||||||||1|1|2|||||1|1|2|2|1|1|1||||1000||7|4|2|1|0|1|1|70.594274|64.87|70.594274|1.00159
9|3|235|4|9|3|1|115-8|008||24|1|1|22|11|1987|2|2|6|2|||4|1||4|2||1|||PROPORCIONABA SERVICIO DE TRANSPORTE PUBLICO|TAXISTA|5520|2|4|4|1|1|1|1|1|1|2|2|1|2|2|3|1|1|1|2|2|2|2|3|3|NINGUNA|6|1||1|1||1||0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|2|9|2|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||1|1|||2|2|2|2|||1||2|||1|1|4|||SOCIOLOGIA|301|2|||2|||||101|||2|2|2|2|||2|2|3||||6|||1|1|2|||||||1|1|1|1|4|3||2||2|2|2|2|1||||5500||4|6|3|2|0|1|2|70.594274|68.39|70.594274|1.02831
9|3|238|7|9|3|1|115-8|008||34|1|1|20|6|1991|2|2|6|2|||5|3||5|3||1|||ABRIR PUERTA SACAR DUPLICADOS DE LLAVES ATENCION AL PUBLICO EN GENERAL|CERRAJERO|5244|2|4|2|1|1|1|1|1|1|1|1|1|2|2|3|1|1|1|1|2|2|2|2|2|NINGUNA|6|1||1|1||1||0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|3|5|1|2|1|1|1|1|1|2|2|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||1|1|1|1|1|3|2|2||||2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||9|||1|2||||||||1|1|2|||||2||2|2|2|2|2||||1500||9|5|1|1|1|2|1|70.594274|53.24|70.594274|1.02831
9|3|239|8|9|3|1|115-8|008||35|2|2|22|5|1988|2|2|6|2|||3|6||88|||2|||HACER LIMPIEZA TRAPEABA BARRIA LAVAR|EMPLEADA DOMESTICA|8200|3|6|2|1|1|1|2|1|1|1|2|1|2|2|2|2|2|2|2|1|1|2|2|2|NINGUNA|7|1||1|1||3||0|HUAYA COCOTLA|1|HUAYACOCOCTLA|72|VERACRUZ|30|1|3|5|1|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|1|1|1|5|1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||1|1|||2|2|2|2|||1||2|||1|1|4|||DERECHO|302|2|||1|1|1|||101|||2|2|2|2|||2|1|||||||||||||||||1|1|1|1|3|1||2||1|2|1|2|3||||220||10|3|2|1|0|1|1|141.188548|129.74|70.594274|1.00159
9|3|242|3|9|3|1|043-1|0020||1|2|2|25|3|1985|2|2|6|2|||3|6||4|3||5|||ARCHIVAR DOCUMENTOS EN UNA NOTARIA PUBLICA|ARCHIVISTA|6220|3|4|3|1|1|1|2|1|1|2|1|2|2|2|4|1|1|1|1|2|2|2|3|3|NINGUNA|6|1||1|1||1||0|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|2|2|9|2|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|1|1|6|2|2|2|2|2|||1||1|1|1|1|2|5|2|2||||2||||2|2|1|2|||1||1|1|2|1|1|4|||LICENCIADA EN EDUCACION PREESCOLAR|406|2|||2|||||300|UPN|106|2|2|2|2|||2|1|||||||||||||||||1|2|1|5|3|2||2||2|2|2|2|2||||0||5|5|4|2|2|1|3|146.286056|144.89|146.286056|1.3637
