FOLIO1|FOLIOA|FOLIO|FOLIOK|HNUM_TRAB|H4_4|H4_5|H4_6|H4_5_H_4_6|H4_7|H4_8|H4_9|H4_10|H4_11|PONDi|Fac_ajuste|PONDH|fac_aju_NR
9|5|70|1|3|17|EMSAMBLABA REFRIGERADOR EN UNA FABRICA|EMSAMBLADORA|5344|4|1|1|2|18|225.679182|350.11|225.679182|1.3637
9|5|70|1|4|18|CHECABA ERRORES DE TELEVISIONES EN UNA FABRICA|EMSAMBLADORA|1205|4|1|1|2|19|225.679182|350.11|225.679182|1.3637
9|5|70|1|5|22|DABA A PROBAR JAMON A LOS CLIENTES EN UNCENTRO COMERCIAL|DEMOSTRADORA|7120|2|1|1|2|23|225.679182|350.11|225.679182|1.3637
9|5|70|1|6|25|HACIA LIMPIEZA GENERAL EN UNA CONSTRUCCION|INTENDENTE|8124|3|1|1|2|25|225.679182|350.11|225.679182|1.3637
9|5|70|1|7|27|PONER PRECIOS METER MERCANCIA A COMODAR EL PRODUCTO DE FRENT|SURTIDOR|5490|4|1|1|1|77|225.679182|350.11|225.679182|1.3637
9|5|72|3|1|15|REPARTIA PAQUETES DE PUBLICIDAD CARTAS|MENSAJERO|6251|3|1|1|2|15|225.679182|334.99|225.679182|1.49532
9|5|72|3|2|18|REPARTIA VOLANTES EN LA CALLE|VOLANTERO|8159|3|1|2|2|18|225.679182|334.99|225.679182|1.49532
9|5|72|3|3|12|HACIA GRABADOS  EN BOTELLAS DE PLASTICO|SERIGRAFISTA|5233|1|1|2|2|19|225.679182|334.99|225.679182|1.49532
9|5|72|3|4|24|ELABORABA PLANOS ELECTRICOS PARA ISTALACIONES EWN CASA|PROYECTISTA|1209|4|1|1|1|24|225.679182|334.99|225.679182|1.49532
9|5|72|3|5|25|REVICION DE ESTADOS FINANCIEROS|AUXI!IAR DE AUDITORIA|1250|4|1|2|2|77|225.679182|334.99|225.679182|1.49532
9|5|76|7|1|14|EMPACADORA VOLUNTARIA|CERILLO EN TIENDA|8122|4|1|2|2|16|712.535|1105.41|178.13375|1.3637
9|5|76|7|2|16|DABA A DEGUSTAR OFRECER DIFERENTES PRODCUTOS EN TIENDA|DEGUSTADORA|7120|4|1|1|2|16|712.535|1105.41|178.13375|1.3637
9|5|76|7|3|16|ATENDIA A GENTE EN RESTAURAN|AUXILIARMESERA|8201|4|1|1|2|25|712.535|1105.41|178.13375|1.3637
9|5|76|7|4|25|FACTURABA ARCHIVABA ADMINISTRATIVO PAPELES|AUXILIAR OFICINA|1250|2|1|1|2|77|712.535|1105.41|178.13375|1.3637
9|5|77|8|1|20|PASANTE DE ABOGADO EN UN DESPACHO|HITIGANTE|1160|1|1|2|2|77|356.2675|345.14|178.13375|1.49532
9|5|78|1|1|18|VENTAS VENDE DE CAMBACEO|MARKETING|7111|4|1|1|2|77|356.2675|345.14|178.13375|1.02831
9|5|85|8|1|18|VIGILABA LA ENBAJADA AMERICANA          .|SEGURIDAD PRIVADA|8204|4|1|1|2|19|534.40125|403.01|178.13375|1.02831
9|5|85|8|2|19|CUIDABA LAS CALLES|VIGILANCIAVECINAL|8204|4|1|1|1|20|534.40125|403.01|178.13375|1.02831
9|5|85|8|3|20|ATIENDES PERSONAS Y ACOMODABA PRODUCTO DE TIENDA EN BODEGA|BODEGUERO AUXILIAR GENERAL|7111|4|1|1|2|77|534.40125|403.01|178.13375|1.02831
9|5|103|2|1|15|ATENDIA LA GENTE DE LA TIENDA DE ANTIGUEDADES|ENCARGADA|7110|1|1|2|2|17|220.529531|175.78|220.529531|1.00159
9|5|103|2|2|17|AYUDABA A PINTAR EL CABELLO PONER U!AS SALON DE BELLEZA|AYUDANTE GENERAL|8130|1|1|1|2|18|220.529531|175.78|220.529531|1.00159
9|5|117|8|1|16|EMPACAS CARPETAS DE PAPELERIA|EMPACADORA|5431|4|1|1|1|16|338.981376|270.2|169.490688|1.00159
9|5|117|8|2|16|HACER CARPETAS EN MAQUINA|SELLADORA|5431|4|1|1|2|18|338.981376|270.2|169.490688|1.00159
9|5|120|3|1|21|PAGO DE CHEQUES Y DEPOSITOS Y SERVICIOS|CAJERO EN UN BANCO|6210|4|1|1|1|24|169.490688|251.59|169.490688|1.49532
9|5|120|3|2|24|AUDITAR PROCESOS ENGENERAL OFICINA|AUDITOR|1251|4|1|1|2|77|169.490688|251.59|169.490688|1.49532
9|5|121|4|1|20|CAPTURA DATOS EN COMPUTADORA|CAPTURISTA|6202|3|1|2|2|21|101.068794|100.11|101.068794|1.3637
9|5|122|5|1|19|CUIDABA A NI!OS AUXILIAR EDUCATIVO GUARDERIA Y PREESCOLAR|ASISTENTE EDUCATIVO|8151|1|1|1|2|20|101.068794|100.11|101.068794|1.3637
9|5|122|5|2|20|TAMBIEN CUIDABA Y LE DABA DE COMER A NI!OS DE GUARDERIA Y PR|EESCOLAR            ASISTENTE EDUCATIVO|8151|3|1|1|2|23|101.068794|100.11|101.068794|1.3637
9|5|122|5|3|23|SUPERVISABA A CLIENTES QUE TENIAN ATRASOS EN COOPEL|SUPERVISORA|6210|4|1|1|2|25|101.068794|100.11|101.068794|1.3637
9|5|123|6|1|15|LAVABA LA ESCUELA (LIMPIEZA EL EN POLI)|AFANADORA|8124|4|1|1|2|77|202.137589|161.12|101.068794|1.00159
9|5|125|8|1|8|AYUDABA A VENDER EN PUESTO AMBULANTE PAPELERIA|VENDEDORA DE PUESTO AMBULANTE|7111|1|2|2|2|12|303.206383|241.68|101.068794|1.00159
9|5|128|3|1|16|AYUDABA A UN ALBA!IL|ALBA!IL|5460|2|2|2|2|18|101.068794|97.91|101.068794|1.02831
9|5|128|3|2|18|MANEJO UNA CAMIONETA DE LA EMPRESA BIMBO-LALA|OPERADOR DE CAMIONETA|5521|4|1|1|2|77|101.068794|97.91|101.068794|1.02831
9|5|129|4|1|18|BISUTERIA|VENDEDORA DE MOSTRADOR|7111|2|1|1|2|19|101.068794|80.56|101.068794|1.00159
9|5|130|5|1|18|AYUDABA A OTRA CHICA A HACER QUEHACER|SIRVIENTA|8200|1|1|1|2|20|101.068794|92.87|101.068794|1.00159
9|5|130|5|2|20|ATIENDE UNA (NO LEGIBLE)|VENDEDORA DE MOSTRADOR|7111|1|1|1|2|22|101.068794|92.87|101.068794|1.00159
9|5|132|7|1|16|FABRICA DE MADERA|AYUDANTE GENERAL|5430|3|1|1|2|19|101.068794|116.43|101.068794|1.49532
9|5|132|7|2|19|FABRICA DE ALIMENTO PARA ANIMAL|CARGADOR AYUDANTE GENERAL|5401|3|1|1|2|22|101.068794|116.43|101.068794|1.49532
9|5|132|7|3|22|MANEJABA UN TAXI|TAXISTA|5520|1|1|1|2|25|101.068794|116.43|101.068794|1.49532
9|5|132|7|4|25|HACEN PINTURA EN UNA EMPRESA|AYUDANTE GENERAL|5480|4|1|1|2|77|101.068794|116.43|101.068794|1.49532
9|5|135|2|1|16|ATIENDE UNA TIENDA DE ABARROTES|VENDEDORA|7111|1|2|2|2|77|101.068794|80.56|101.068794|1.00159
9|5|137|4|1|15|ATENDIA SALONES DE FIESTA POR MESA|MESERO|8101|2|1|2|1|17|205.984582|155.34|205.984582|1.02831
9|5|137|4|2|18|SALON DE FIESTAS OTRO LUGAR|MESERO|8101|3|1|2|1|20|205.984582|155.34|205.984582|1.02831
9|5|138|5|1|18|ARREGLABA CELULARES|SIN DATOS|1205|1|1|1|2|19|205.984582|199.55|205.984582|1.02831
9|5|138|5|2|19|ARREGLABA APARATOS EN GENERAL|ELECTRONICA|1205|1|4|||77|205.984582|199.55|205.984582|1.02831
9|5|139|6|1|13|AYUDA EN PUESTO DE COMIDA|AYUDANTE|8101|1|1|2|2|77|205.984582|155.34|205.984582|1.02831
9|5|142|1|1|16|LAVADA DE CARROS EN UN AUTOLAVADO|LAVACOCHES|8124|2|1|1|1|16|617.953746|466.02|205.984582|1.02831
9|5|142|1|2|17|CARGA Y DESCARGA DE CAJAS EN CAMIONETAS Y EMPRESAS|CHALAN|8126|4|1|1|2|17|617.953746|466.02|205.984582|1.02831
9|5|142|1|3|18|VERIFICA PRODUCTO|INSPECTOR DE CONTROL DE CALIDAD|5190|4|1|1|2|77|617.953746|466.02|205.984582|1.02831
9|5|143|2|1|13|ATENDIA PUESTO DE VERDURA|VENDEDOR|7111|2|1|2|2|17|205.984582|155.34|205.984582|1.02831
9|5|143|2|2|17|PROMOCION DE LA PREPARATORIA|PROMOTOR|8159|1|1|2|2|18|205.984582|155.34|205.984582|1.02831
9|5|143|2|3|18|PROMOCION DE LA UNIVERSIDAD|PROMOTOR|8159|1|1|2|2|77|205.984582|155.34|205.984582|1.02831
9|5|144|3|1|15|AYUDANTE DE ALBA!IL EN CONSTRUCCIONES|AYUDANTE DE ALBA!IL|5440|1|1|1|2|17|411.969164|474.59|205.984582|1.49532
9|5|144|3|2|18|LABORATORIOS DE COMPUTACION|AYUDANTE LABORATORISTA|1205|2|1|1|2|22|411.969164|474.59|205.984582|1.49532
9|5|144|3|3|22|OPERABA MAQUINAS|AYUDANTE GENERAL|5390|4|1|1|1|23|411.969164|474.59|205.984582|1.49532
9|5|144|3|4|23|AISLAMIENTOS DE TRANSFORMADORES|MANO DERECHA DE JEFE DE GRUPO|5342|4|1|1|2|77|411.969164|474.59|205.984582|1.49532
9|5|145|4|1|12|AYUDABA EN LA CONSTRUCCION|ALBA!IL|5260|2|1|2|2|12|823.938328|621.37|205.984582|1.02831
9|5|145|4|2|14|ATENDIA GENTE, VENDEDOR DE TOSTADA|VENDEDOR|7111|1|1|1|2|15|823.938328|621.37|205.984582|1.02831
9|5|145|4|3|15|EMPACABA PRODUCTO EN TIENDAS DE AUTOSERVICIO|EMPACADOR|8122|4|1|1|2|15|823.938328|621.37|205.984582|1.02831
9|5|145|4|4|17|ACOMODABA CAJAS EN CAMIONETAS LLENAS DE TELA|CARGADOR|8126|1|1|1|2|17|823.938328|621.37|205.984582|1.02831
9|5|145|4|5|18|PARCHA LLANTAS Y RENOVAR|CHALAN|5280|1|1|1|2|77|823.938328|621.37|205.984582|1.02831
9|5|148|7|1|15|ATENDIA MESAS EN RESTAURANTES|MESERO|8101|2|1|1|2|15|411.969164|310.68|205.984582|1.02831
9|5|148|7|2|15|BASE DE TAXIS|CHECADOR|6260|3|1|1|2|15|411.969164|310.68|205.984582|1.02831
9|5|148|7|3|17|ATENDIA MESAS EN RESTAUARNTES|MESERO|8101|2|1|1|2|17|411.969164|310.68|205.984582|1.02831
9|5|149|8|1|17|VENDIA ELOTES EN UN PUESTO PROPIO|VENDEDORA|7100|1|4|||17|205.984582|189.28|205.984582|1.00159
9|5|150|1|1|18|GUARDIA DE SEGURIDAD EN EMPRESA|GUARDIA DE SEGURIDAD|8204|4|1|1|2|18|411.969164|474.59|205.984582|1.49532
9|5|150|1|2|18|ARREGLABA CARROS EN UN TALLER|HOJALATERO|5242|1|1|1|2|20|411.969164|474.59|205.984582|1.49532
9|5|150|1|3|20|REPARTIA PAQUETES EN UNA EMPRESA|MENSAJERO|6251|4|1|1|2|21|411.969164|474.59|205.984582|1.49532
9|5|150|1|4|21|EN EMPRESA PRONTO|MENSAJERO|6251|4|1|1|2|24|411.969164|474.59|205.984582|1.49532
9|5|150|1|5|24|EN MENSAJERIA FLASH|MENSAJERO|6251|4|1|1|2|77|411.969164|474.59|205.984582|1.49532
9|5|151|2|1|18|MANEJABA UNA CAMIONETA EMPRESA EMPACADORA|CHOFER|5520|4|1|1|2|21|201.791344|195.49|201.791344|1.02831
9|5|151|2|2|21|OPERA UNA MAQUINA QUE DESOFICA EL PESO DEL COMESTIBLE|OPERADOR DE MAQUINAS|5390|4|1|1|2|21|201.791344|195.49|201.791344|1.02831
9|5|152|3|1|16|DEJABA CORRESPONDENCIA EN DOMICILIARIA SACABA COPIAS|MENSAJERO|6251|1|1|1|2|17|403.582688|304.36|201.791344|1.02831
9|5|152|3|2|17|VENDER JUGETE EN LAS FERIAS COMO EN LA FERIA DEL CABALLO|VENDEDOR|7111|1|1|1|2|18|403.582688|304.36|201.791344|1.02831
9|5|152|3|3|18|ACOMODAR MERCANCIA EN UNA ZAPATERIA|BODEGUERO|6221|1|1|1|2|19|403.582688|304.36|201.791344|1.02831
9|5|152|3|4|19|MANEJABA MAQUINA COMO TRITURADORA Y EMPACADORA FABRICA COPAM|OPERADOR DE MAQUINAS|5390|4|1|1|2|19|403.582688|304.36|201.791344|1.02831
9|5|153|4|1|16|AYUDANTE GENERAL LIMPIABA MAQUINAS OPERABA MAQUINAS DE TOLDO|AYUDANTE EN GENERAL NEGOCIO FAMILIAR|5490|2|1|1|1|17|201.791344|152.18|201.791344|1.02831
9|5|153|4|2|20|MAQUINISTA DE CUARTO OPERA MAQUINA DE EXTRUCCION MANTENIMIEN|MAQUINA DE CUARTO NEGOCIO FAMILIAR|5310|4|1|1|1|20|201.791344|152.18|201.791344|1.02831
9|5|154|5|1|17|HACIA EL ACABADO DE GUANTES DE FUTBOL ENBOLSAR, EN UN TALLER|DESEBRADORA|5420|1|1|1|2|18|201.791344|199.87|201.791344|1.3637
9|5|154|5|2|18|EMPAQUETADO DE COLCHAS EN UNA FABRICA SE LLAMA COLIBRI|DESEBRADORA|5420|4|1|1|2|19|201.791344|199.87|201.791344|1.3637
9|5|154|5|3|21|MANAJABA UNA MAQUINA ESPECIAL EN UN TALLER PRIVADO|OBRERA|5390|2|1|1|1|77|201.791344|199.87|201.791344|1.3637
9|5|155|6|1|13|COSIA GUANTES PARA NOVIAS Y XV A!OS, FABRICA PARTICULAR|COSTURERA|5222|2|1|1|2|16|403.582688|399.74|201.791344|1.3637
9|5|155|6|2|16|LIMPIEZA DE CASA|TRABAJADOR DOMESTICO|8200|1|1|2|2|18|403.582688|399.74|201.791344|1.3637
9|5|156|7|1|16|CUIDAR NI!OS EN UN RESTAURANT EN EL AREA DE JUEGOS|CUIDADORA|8151|4|1|2|2|17|201.791344|160.84|201.791344|1.00159
9|5|157|8|1|14|VENDIA CHURRO Y PAPAEN LA VIA PUBLICA|VENDEDOR AMBULANTE|7210|1|1|2|2|15|201.791344|199.87|201.791344|1.3637
9|5|157|8|2|15|IMPRIMIA PRENDAS DE VESTIR Y CALENDARIOSEN UNA IMPRENTA|AYUDANTE|5430|1|1|2|2|15|201.791344|199.87|201.791344|1.3637
9|5|157|8|3|15|ATENDER CLIENTES Y VENDIA PORCELANA EN UNA TIENDA DEL CENTRO|VENDEDORA|7111|2|1|1|1|16|201.791344|199.87|201.791344|1.3637
9|5|157|8|4|20|PREPARABA SUSTANCIASTRAER MANDADOS EN UNLABORATORIO|AYUDANTE DE QUIMICA|5480|2|1|2|2|21|201.791344|199.87|201.791344|1.3637
9|5|158|1|1|18|ENSAMBLANDO UN PRODUCTO DE COSMETICOS LABIALES|OBRERO EVENTUAL LA EMPRESA AVON|5281|4|1|1|2|18|201.791344|199.87|201.791344|1.3637
9|5|158|1|2|19|CHECAR QUE ESTUVIERAETIQUETADO LOS EMBACES|OBRERA EVENTUAL PARALABORATORIO SANFER|5480|4|1|1|2|19|201.791344|199.87|201.791344|1.3637
9|5|158|1|3|21|VENDEDORA DE COSMETICOS BEBIDAS Y ALIMENTOS|VENDEDORA ESQUINA MAESTROS|7111|1|1|2|2|22|201.791344|199.87|201.791344|1.3637
9|5|158|1|4|22|ATENCION A CLIENTES SORIANA ALEMENTOS Y BEBIDAS|MESERA SALON 51|8101|2|1|2|2|25|201.791344|199.87|201.791344|1.3637
9|5|158|1|5|25|COORDINADORA SUPERVISORA PERSONAL Y CAPACITABA|COORDINADORA DE CAMPO A LA EMPRESA SEMIC|6110|2|1|1|2|77|201.791344|199.87|201.791344|1.3637
9|5|160|3|1|19|AGENTE DE VENTAS VENDIA JOYERIA|EJECUTIVO DE VENTAS JOYERIA MIRELALY|7111|2|1|1|2|20|807.165376|781.94|201.791344|1.02831
9|5|160|3|2|20|COMERCIANTE VENDE JUGUETE ECONOMICO Y DELICENCIA|COMERCIANTE FIJO DISTRIBUIDOR TOY VISION|7111|1|1|1|2|77|807.165376|781.94|201.791344|1.02831
9|5|161|4|1|16|LIMPIABA OFICINAS|POLIDOR|5460|4|1|1|2|18|201.791344|195.49|201.791344|1.49532
9|5|161|4|2|18|ATENDIA MESAS|MESERO|8101|4|1|1|2|77|201.791344|195.49|201.791344|1.49532
9|5|168|3|1|17|HACIA LIMPIEZA EN CAMARA DE DIPUTADO|AFANADO|8124|3|1|1|2|77|272.681366|205.64|136.340683|1.02831
9|5|169|4|1|15|CORTE DE CAJA Y ATENCION AL CLIENTE VENTAS|ENCARGADO|7110|1|1|1|2|15|136.340683|132.08|136.340683|1.02831
9|5|169|4|2|17|REPARTIDOR DE CARNES FRIAS EN UN MINISUPER|AYUDANTE GENERAL|7121|2|1|1|2|17|136.340683|132.08|136.340683|1.02831
9|5|169|4|3|19|CAPTURISTA ADMINISTRATIVO Y ATENCION AL CLIENTE|AUXILIAR ADMINISTRATIVO|1251|4|1|1|2|19|136.340683|132.08|136.340683|1.02831
9|5|169|4|4|20|ATENCION AL CLIENTE Y MANEJABA LO DE LA COMISION DE LA LUZ|TELEFONISTA|6240|4|1|1|2|20|136.340683|132.08|136.340683|1.02831
9|5|169|4|5|20|AYUDANTE DE MESERO AYUDABA ATENDER MESASY POSTRES|GARROTERO Y FUENTERO|8101|2|1|1|2|20|136.340683|132.08|136.340683|1.02831
9|5|169|4|6|21|TOCABA EN UN BAR Y ATENDIA MESAS|MUSICO Y MESERO|1412|3|1|2|2|21|136.340683|132.08|136.340683|1.02831
9|5|173|8|1|19|AYUDANTE TRAIA HERRAMIENTA|AYUDANTE GENERAL|5490|3|1|1|2|19|136.340683|102.82|136.340683|1.02831
9|5|173|8|2|20|MAQUILAR PLAYERA|DESEBRADOR Y REPARTIDOR|5420|2|1|2|2|77|136.340683|102.82|136.340683|1.02831
9|5|181|8|1|18|ATENDIA MESAS EN UN SALON DE EVENTOS SOCIALES|MESERA|8201|3|1|1|2|77|437.618757|348.82|109.404689|1.00159
9|5|182|1|1|17|AUXILIAR DE TRANSPORTES DE MERCANCIA A OTROS ESTADOS|AUXILIAR GENERAL|5521|4|1|1|1|18|328.214068|378.11|109.404689|1.49532
9|5|182|1|2|18|TRANSPORTA OTROS TIPOS DE MERCANCIA A OTROS ESTADOS|OPERADOR DE UN CAMION DE EMPRESA|5521|4|1|1|1|77|328.214068|378.11|109.404689|1.49532
9|5|184|3|1|15|HACER QUEHACER AJENO|SIRVIENTA|8200|1|1|1|2|19|109.404689|108.36|109.404689|1.3637
9|5|184|3|2|19|HACIENDO LIMPIEZA|SIRVIENTA|8200|1|1|1|2|20|109.404689|108.36|109.404689|1.3637
9|5|185|4|1|17|CONTABA SEPARABA REVISTAS|AUXILIAR|8200|3|1|2|2|17|109.404689|87.2|109.404689|1.00159
9|5|188|7|1|13|HACIA QUEHACER EN CASAS|SIRVIENTA|8200|1|2|2|2|18|109.404689|169.73|109.404689|1.3637
9|5|189|8|1|18|HACE POSTRES EN REPOSTERIA|AUXILIAR DE REPOSTERIA|5400|1|1|2|2|77|109.404689|82.51|109.404689|1.02831
9|5|191|2|1|18|SOY POLICIA DE UNA EMPRESA CUIDO AL PERSONAL DE UNA EMPRESA|POLICIA|8301|3|1|1|2|77|109.404689|105.99|109.404689|1.02831
9|5|193|4|1|17|ATIENDE ALAS PERSONAS EN UNA VUTIC DE ROPAQ PROPIEDA DE TIA|VENDER DE NUESTRA|7111|1|2|2|2|77|109.404689|105.99|109.404689|1.02831
9|5|194|5|1|18|ESTOY SUPERVISANDO A LOS OPERADORES|SUPERVISOR|5190|4|1|2|2|77|109.404689|82.51|109.404689|1.02831
9|5|195|6|1|18|VENDIA EN UN LOCAL DE REFRIGERODORES ELECTRONICOS|ENPLEADO MOSTRADOR|7111|1|1|1|2|19|109.404689|100.53|109.404689|1.00159
9|5|199|2|1|16|VENDIA ZAPATOS EN UNA ZAPATERIA|VENDEDORA|7111|1|1|1|2|16|94.55968|86.89|94.55968|1.3637
9|5|199|2|2|18|DEMOSTRADORA DE YOGURT EN CENTRO COMERCIAL|DEMOSTRADORA        .|7120|4|1|2|2|19|94.55968|86.89|94.55968|1.3637
9|5|199|2|3|19|CUIDABA A UNA SE!ORA ENFERMA EN SU CASA|CUIDADORA|8201|1|1|2|2|22|94.55968|86.89|94.55968|1.3637
9|5|200|3|1|18|ENTREGABA DOCUMENTOS EN OFICINAS|MENSAJERO|6251|4|1|1|1|19|94.55968|108.93|94.55968|1.49532
9|5|200|3|2|26|DUE!O DE UN TAXI|TAXISTA|5520|1|4|||77|94.55968|108.93|94.55968|1.49532
9|5|203|6|1|18|CONTABA ALOS CLIENTES EN UN BANCO|GESTOR TELEFONICO|6270|3|1|2|2|18|94.55968|75.37|94.55968|1.00159
9|5|209|4|1|17|ENTREGABA COMIDA EN CASAS Y OFICINAS|REPARTIDOR COMIDA Y TORTERO|7121|1|1|1|1|18|94.55968|91.61|94.55968|1.49532
9|5|209|4|2|21|ACOMODAR REFRESCOESTIBAR TARIMAS SUPERVISAR ENTRADA DE CAMIO|AYUDANTE GENERAL|5401|4|1|2|2|21|94.55968|91.61|94.55968|1.49532
9|5|209|4|3|21|PREPARABA TORTAS|TORTERO|8100|1|1|1|2|23|94.55968|91.61|94.55968|1.49532
9|5|210|5|1|15|DABA DEGUSTACION DE PRODUCTO EN CENTROS COMOERCIALES|PROMOVENDEDORA|7120|4|1|2|2|19|283.67904|260.67|94.55968|1.00159
9|5|210|5|2|19|CONTESTABA TELEFONOS Y CAPTURABA DATOSN EN UNA AGENCIA DE CO|GESTOR TELEFONICO|6230|4|1|1|2|20|283.67904|260.67|94.55968|1.00159
9|5|210|5|3|21|INSTRUCTOR DE ACTIVIDADES RECREATIVAS EN LA SECRETARIA DE EC|INSTRUCTOR|1360|4|1|1|2|21|283.67904|260.67|94.55968|1.00159
9|5|211|6|1|17|PROMOVER ACEITE PARA CARROS EN CENTRO COMERCIAL|DEMOSTRADORA|7120|3|1|2|2|17|114.182063|104.92|114.182063|1.00159
9|5|211|6|2|19|VENDER MOCHILAS Y HACER LIMPIEZA EN UNA EMPRESA|VENDEDORA|7111|2|1|1|2|19|114.182063|104.92|114.182063|1.00159
9|5|211|6|3|20|VENDER ROPA PARA DAMA EN UNA EMPRESA PRIVADA|VENDEDORA|7111|1|1|1|2|20|114.182063|104.92|114.182063|1.00159
9|5|211|6|4|21|VENDER ROPA INTERIOR EN LA EMPRESA|VENDERORA DE ROPA INTERIOR|7111|1|1|1|2|77|114.182063|104.92|114.182063|1.00159
9|5|212|7|1|20|HACIA FACTURAS EN LA GASOLINERIA Y TAMBIEN EN EL CORTE|SECRETARIA|6200|3|1|1|2|22|114.182063|104.92|114.182063|1.3637
9|5|227|6|1|20|ACABADOS QUE SE HACIAN EN CASAS|AYUDANTE DE ALBA!ILERIA|5440|2|1|1|1|25|161.494883|239.72|161.494883|1.49532
9|5|227|6|2|25|ACABADOS ,AHORA HACE DE TODO SI SON DE EDIFICIOS CASAS ETC Y|MAESTRO ALBA!IL|5260|1|1|2|2|77|161.494883|239.72|161.494883|1.49532
9|5|235|6|1|18|TIENDAS DEPARTAMENTALES ACOMODABA ZAPATOS|ALMACENISTA|6221|3|1|1|2|18|161.494883|156.45|161.494883|1.02831
9|5|235|6|2|18|BISUTERIA VENDIA PULSERAS ARETES ETC|VENDEDOR|7111|1|1|1|2|19|161.494883|156.45|161.494883|1.02831
9|5|235|6|3|19|SE ENCARGABA DE CORTAR HOJAS PARA CUADERNOS EN UNA FABRICA|AYUDANTE GENERAL|5233|4|1|1|2|20|161.494883|156.45|161.494883|1.02831
9|5|235|6|4|21|SALON DE RESTAURANTE COOPERATIVA VENDE TORTAS EN UNA ESCUELA|ASISTENTE DE EVENTOS Y VENDEDOR|7111|3|1|1|2|77|161.494883|156.45|161.494883|1.02831
9|5|236|7|1|15|ATENDIA PAPELERIA SOLO FINES DE SEMANA|ATENDIA PAPELERIA|7111|1|1|2|2|16|161.494883|148.4|161.494883|1.00159
9|5|238|1|1|17|VENDIA A ESCUELAS KINDER Y PRIMARIAS TOMOS DE INGLES|VENDEDORA|7111|3|1|2|2|17|161.494883|128.72|161.494883|1.00159
9|5|238|1|2|18|VENDE ROPA EN TIANGUIS|VENDEDORA|7111|2|1|2|2|18|161.494883|128.72|161.494883|1.00159
9|5|240|3|1|13|AYUDABA A TUTORA A REPARTIR PAN|REPARTIA PAN Y LO VENDIA|7121|3|1|1|2|17|161.494883|121.79|161.494883|1.02831
9|5|241|4|1|25|ATIENDE PACIENTES A PERSONAS EN LA CLINIA ISSSTE|DOCTORA CIRUJANO GENERAL|1130|4|1|1|2|77|392.996697|389.26|196.498349|1.3637
9|5|249|4|1|13|MANEJABA UN BICI TAXI EN LA CALLE|BICITAXERO|5550|3|1|1|2|77|196.498349|190.36|196.498349|1.02831
9|5|256|3|1|11|LIJABA COCHES EMPASTABA COCHES|HOJALATERO|5242|1|1|1|2|11|105.960454|157.28|105.960454|1.49532
9|5|256|3|2|12|AYUDABA A MI PATRO PASANDOLE LA HERRAMIENTA Y LUEGO A LAVAR|MECANICO|5245|1|1|1|2|13|105.960454|157.28|105.960454|1.49532
9|5|256|3|3|13|VENDIA DISCOS COMPACTOS|COMERCIANTE|7111|1|1|1|2|18|105.960454|157.28|105.960454|1.49532
9|5|256|3|4|18|COLOCADOR DE PANEL Y MOLDURA|COLOCADOR DE PANEL CONTRATISTA|5266|1|1|1|2|77|105.960454|157.28|105.960454|1.49532
9|5|257|4|1|21|AREA DE COMMPRAS AGILIDADES ADMINISTRATI|BECARIA|6290|4|1|2|1|22|211.920909|209.91|105.960454|1.3637
9|5|257|4|2|23|COMPRADORA DE REFACCIONES ORIGINALES PARA PLANTAS|COMPRADORA|9999|4|1|1|2|77|211.920909|209.91|105.960454|1.3637
9|5|258|5|1|22|TIENDA DE ABARROTES ATENDIA CLIENTES|VENDEDOR|7111|1|1|1|2|23|423.841818|488.27|105.960454|1.49532
9|5|258|5|2|23|VENDIA EQUIPOS CELULARES Y RECARGAS|VENDEDOR|7111|1|1|1|2|77|423.841818|488.27|105.960454|1.49532
9|5|259|6|1|16|AYUDABA EN LAS ACCIONES DEL COCINERO|AYUDANTE DE COCINERO|5400|3|1|1|2|16|105.960454|79.91|105.960454|1.02831
9|5|259|6|2|16|AYUDABA CON MAQUINA Y SE ENCARGABA DE LLEVARLAS|CHALAN Y MENSAJERO|6251|2|1|1|2|77|105.960454|79.91|105.960454|1.02831
9|5|263|2|1|16|VENDEDORA DE CALZADO|VENDEDORA|7111|1|1|1|2|18|105.960454|84.46|105.960454|1.00159
9|5|269|8|1|14|ATENDIA MESAS|MESERA|8201|2|1|1|2|16|105.960454|84.46|105.960454|1.00159
9|5|269|8|2|16|DEMOSTRABA O DEGUSTABA ALGUN PRODUCTO DE MARCA EN TIENDAS DE|DEMOSTRADORA|7120|3|1|1|2|77|105.960454|84.46|105.960454|1.00159
9|5|272|3|1|17|ATENDER A CLIENTES AVVENDER JABON REFRESCOS ABARROTES|VENDEDORA DE ABARROTES|7111|1|1|1|2|17|90.510213|72.14|90.510213|1.00159
9|5|272|3|2|18|VENDEDORA DE CELULARES CHIP Y TIEMPO AIRE|VENDEDORA DE CELULARES TELCEL|7111|1|1|1|2|18|90.510213|72.14|90.510213|1.00159
9|5|273|4|1|14|CHALAN DE ALBA!IL HACIA MEZCLA|AYUDANTE DE ALBA!IL|5440|1|1|1|2|15|362.040854|273.03|90.510213|1.02831
9|5|273|4|2|15|PIEZAS PARA CAMA SILLAS Y COMEDORES|AYUDANTE EN GENERAL|5430|4|1|1|2|18|362.040854|273.03|90.510213|1.02831
