FOLIO1|FOLIOA|FOLIO|FOLIOK|HEDAD|H3_2|H3_3|H3_4_2|H3_4_3|H3_4_4|H3_5|H3_6|PONDi|Fac_ajuste|PONDH
9|13|4|6|21|2|2||||||181.972227|180.24|90.986113
9|13|4|6|22|2|2||||||181.972227|180.24|90.986113
9|13|4|6|23|1||1|9||2|2|181.972227|180.24|90.986113
9|13|4|6|24|2|2||||||181.972227|180.24|90.986113
9|13|4|6|25|2|2||||||181.972227|180.24|90.986113
9|13|4|6|26|2|2||||||181.972227|180.24|90.986113
9|13|6|8|6|1||1|1||1||90.986113|104.82|90.986113
9|13|6|8|7|1||1|2||2|1|90.986113|104.82|90.986113
9|13|6|8|8|1||1|3||1||90.986113|104.82|90.986113
9|13|6|8|9|1||1|4||1||90.986113|104.82|90.986113
9|13|6|8|10|1||1|5||1||90.986113|104.82|90.986113
9|13|6|8|11|1||1|6||1||90.986113|104.82|90.986113
9|13|6|8|12|1||2|1||1||90.986113|104.82|90.986113
9|13|6|8|13|1||2|2||1||90.986113|104.82|90.986113
9|13|6|8|14|1||2|3||1||90.986113|104.82|90.986113
9|13|6|8|15|1||3|1|2|1||90.986113|104.82|90.986113
9|13|6|8|16|1||3|3|2|1||90.986113|104.82|90.986113
9|13|6|8|17|1||3|5|2|1||90.986113|104.82|90.986113
9|13|6|8|18|1||6|1|1|1||90.986113|104.82|90.986113
9|13|6|8|19|1||6|1|2|1||90.986113|104.82|90.986113
9|13|6|8|20|1||6|3|1|1||90.986113|104.82|90.986113
9|13|6|8|21|1||6|4|1|1||90.986113|104.82|90.986113
9|13|6|8|22|1||6|5|1|2|7|90.986113|104.82|90.986113
9|13|7|1|6|1||1|1||1||181.972227|180.24|90.986113
9|13|7|1|7|1||1|1||1||181.972227|180.24|90.986113
9|13|7|1|8|1||2|1||1||181.972227|180.24|90.986113
9|13|7|1|9|1||1|3||1||181.972227|180.24|90.986113
9|13|7|1|10|1||1|4||1||181.972227|180.24|90.986113
9|13|7|1|11|1||1|5||1||181.972227|180.24|90.986113
9|13|7|1|12|1||1|6||1||181.972227|180.24|90.986113
9|13|7|1|13|1||1|6||1||181.972227|180.24|90.986113
9|13|7|1|14|1||2|2||1||181.972227|180.24|90.986113
9|13|7|1|15|1||2|2||1||181.972227|180.24|90.986113
9|13|7|1|16|1||2|1||1||181.972227|180.24|90.986113
9|13|7|1|17|1||2|2||1||181.972227|180.24|90.986113
9|13|7|1|18|1||2|3||1||181.972227|180.24|90.986113
9|13|7|1|19|1||2|3||1||181.972227|180.24|90.986113
9|13|7|1|20|2|2||||||181.972227|180.24|90.986113
9|13|7|1|21|2|2||||||181.972227|180.24|90.986113
9|13|7|1|22|2|2||||||181.972227|180.24|90.986113
9|13|7|1|23|2|2||||||181.972227|180.24|90.986113
9|13|7|1|24|2|2||||||181.972227|180.24|90.986113
9|13|8|2|6|1||1|1||1||363.944453|352.57|90.986113
9|13|8|2|7|1||1|2||1||363.944453|352.57|90.986113
9|13|8|2|8|1||1|3||1||363.944453|352.57|90.986113
9|13|8|2|9|1||1|4||1||363.944453|352.57|90.986113
9|13|8|2|10|1||1|5||1||363.944453|352.57|90.986113
9|13|8|2|11|1||1|6||1||363.944453|352.57|90.986113
9|13|8|2|12|1||2|1||2|1|363.944453|352.57|90.986113
9|13|8|2|13|1||2|1||1||363.944453|352.57|90.986113
9|13|8|2|14|1||2|2||1||363.944453|352.57|90.986113
9|13|8|2|15|1||2|3||1||363.944453|352.57|90.986113
9|13|8|2|16|2|2||||||363.944453|352.57|90.986113
9|13|8|2|17|2|2||||||363.944453|352.57|90.986113
9|13|8|2|18|2|2||||||363.944453|352.57|90.986113
9|13|8|2|19|2|2||||||363.944453|352.57|90.986113
9|13|8|2|20|2|2||||||363.944453|352.57|90.986113
9|13|8|2|21|2|2||||||363.944453|352.57|90.986113
9|13|8|2|22|2|2||||||363.944453|352.57|90.986113
9|13|9|3|7|1||1|1||1||90.986113|90.12|90.986113
9|13|9|3|8|1||1|1||1||90.986113|90.12|90.986113
9|13|9|3|9|1||1|2||1||90.986113|90.12|90.986113
9|13|9|3|10|1||1|3||1||90.986113|90.12|90.986113
9|13|9|3|11|1||1|4||1||90.986113|90.12|90.986113
9|13|9|3|12|1||1|5||1||90.986113|90.12|90.986113
9|13|9|3|13|1||1|6||1||90.986113|90.12|90.986113
9|13|9|3|14|1||2|1||1||90.986113|90.12|90.986113
9|13|9|3|15|1||2|2||1||90.986113|90.12|90.986113
9|13|9|3|16|1||2|3||1||90.986113|90.12|90.986113
9|13|9|3|17|2|2||||||90.986113|90.12|90.986113
9|13|9|3|18|2|2||||||90.986113|90.12|90.986113
9|13|9|3|19|2|2||||||90.986113|90.12|90.986113
9|13|9|3|20|2|2||||||90.986113|90.12|90.986113
9|13|9|3|21|2|2||||||90.986113|90.12|90.986113
9|13|9|3|22|2|2||||||90.986113|90.12|90.986113
9|13|9|3|23|2|2||||||90.986113|90.12|90.986113
9|13|9|3|24|2|2||||||90.986113|90.12|90.986113
9|13|10|4|5|1||1|1||1||181.972227|137.23|90.986113
9|13|10|4|6|1||1|2||1||181.972227|137.23|90.986113
9|13|10|4|7|1||1|3||1||181.972227|137.23|90.986113
9|13|10|4|8|1||1|4||1||181.972227|137.23|90.986113
9|13|10|4|9|1||1|5||1||181.972227|137.23|90.986113
9|13|10|4|10|1||1|6||1||181.972227|137.23|90.986113
9|13|10|4|11|1||2|1||1||181.972227|137.23|90.986113
9|13|10|4|12|1||2|2||1||181.972227|137.23|90.986113
9|13|10|4|13|1||2|3||1||181.972227|137.23|90.986113
9|13|10|4|14|1||3|1|2|1||181.972227|137.23|90.986113
9|13|10|4|15|2|2||||||181.972227|137.23|90.986113
9|13|10|4|16|1||5|1|2|1||181.972227|137.23|90.986113
9|13|10|4|17|1||5|1|2|1||181.972227|137.23|90.986113
9|13|10|4|18|1||5|3|2|1||181.972227|137.23|90.986113
9|13|10|4|19|2|2||||||181.972227|137.23|90.986113
9|13|11|1|7|1||1|1||1||90.986113|68.62|90.986113
9|13|11|1|8|1||1|2||1||90.986113|68.62|90.986113
9|13|11|1|9|1||1|3||1||90.986113|68.62|90.986113
9|13|11|1|10|1||1|4||1||90.986113|68.62|90.986113
9|13|11|1|11|1||1|5||1||90.986113|68.62|90.986113
9|13|11|1|12|1||1|6||1||90.986113|68.62|90.986113
9|13|11|1|13|1||2|1||1||90.986113|68.62|90.986113
9|13|11|1|14|1||2|2||1||90.986113|68.62|90.986113
9|13|11|1|15|1||2|3||1||90.986113|68.62|90.986113
9|13|11|1|16|1||3|1|1|1||90.986113|68.62|90.986113
9|13|11|1|17|1||3|2|2|1||90.986113|68.62|90.986113
9|13|11|1|18|2|2||||||90.986113|68.62|90.986113
9|13|11|1|19|1||6|1|2|2|1|90.986113|68.62|90.986113
9|13|11|1|20|2|2||||||90.986113|68.62|90.986113
9|13|11|1|21|2|2||||||90.986113|68.62|90.986113
9|13|11|1|22|2|2||||||90.986113|68.62|90.986113
9|13|11|1|23|2|2||||||90.986113|68.62|90.986113
9|13|11|1|24|2|2||||||90.986113|68.62|90.986113
9|13|11|1|25|2|2||||||90.986113|68.62|90.986113
9|13|11|1|26|2|2||||||90.986113|68.62|90.986113
9|13|11|1|27|2|2||||||90.986113|68.62|90.986113
9|13|11|1|28|2|2||||||90.986113|68.62|90.986113
9|13|11|5|7|1||1|1||1||90.986113|68.62|90.986113
9|13|11|5|8|1||1|2||1||90.986113|68.62|90.986113
9|13|11|5|9|1||1|3||1||90.986113|68.62|90.986113
9|13|11|5|10|1||1|4||1||90.986113|68.62|90.986113
9|13|11|5|11|1||1|5||1||90.986113|68.62|90.986113
9|13|11|5|12|1||1|6||1||90.986113|68.62|90.986113
9|13|11|5|13|1||2|1||1||90.986113|68.62|90.986113
9|13|11|5|14|1||2|3||1||90.986113|68.62|90.986113
9|13|11|5|15|1||2|3||1||90.986113|68.62|90.986113
9|13|11|5|16|1||3|1|2|2|2|90.986113|68.62|90.986113
9|13|11|5|17|1||3|1|2|1||90.986113|68.62|90.986113
9|13|11|5|18|1||3|3|2|2|7|90.986113|68.62|90.986113
9|13|12|6|6|1||1|1||1||90.986113|88.14|90.986113
9|13|12|6|7|1||1|2||1||90.986113|88.14|90.986113
9|13|12|6|8|1||1|3||1||90.986113|88.14|90.986113
9|13|12|6|9|1||1|4||1||90.986113|88.14|90.986113
9|13|12|6|10|1||1|5||1||90.986113|88.14|90.986113
9|13|12|6|11|1||1|6||1||90.986113|88.14|90.986113
9|13|12|6|12|1||2|1||1||90.986113|88.14|90.986113
9|13|12|6|13|1||2|2||1||90.986113|88.14|90.986113
9|13|12|6|14|1||2|3||1||90.986113|88.14|90.986113
9|13|12|6|15|1||3|1|1|1||90.986113|88.14|90.986113
9|13|12|6|16|1||3|2|1|1||90.986113|88.14|90.986113
9|13|12|6|17|1||3|3|1|1||90.986113|88.14|90.986113
9|13|12|6|18|2|2||||||90.986113|88.14|90.986113
9|13|12|6|19|2|2||||||90.986113|88.14|90.986113
9|13|12|6|20|2|2||||||90.986113|88.14|90.986113
9|13|12|6|21|2|2||||||90.986113|88.14|90.986113
9|13|13|7|6|1||1|1||1||363.944453|290.09|90.986113
9|13|13|7|7|1||1|2||1||363.944453|290.09|90.986113
9|13|13|7|8|1||1|3||1||363.944453|290.09|90.986113
9|13|13|7|9|1||1|4||1||363.944453|290.09|90.986113
9|13|13|7|10|1||1|5||1||363.944453|290.09|90.986113
9|13|13|7|11|1||1|6||1||363.944453|290.09|90.986113
9|13|13|7|12|1||2|1||1||363.944453|290.09|90.986113
9|13|13|7|13|1||2|2||1||363.944453|290.09|90.986113
9|13|13|7|14|1||2|3||1||363.944453|290.09|90.986113
9|13|13|7|15|2|2||||||363.944453|290.09|90.986113
9|13|13|7|16|2|2||||||363.944453|290.09|90.986113
9|13|13|7|17|2|2||||||363.944453|290.09|90.986113
9|13|13|7|18|2|2||||||363.944453|290.09|90.986113
9|13|13|7|19|2|2||||||363.944453|290.09|90.986113
9|13|14|8|6|1||1|2||1||181.972227|180.24|90.986113
9|13|14|8|7|1||1|1||1||181.972227|180.24|90.986113
9|13|14|8|8|1||1|3||1||181.972227|180.24|90.986113
9|13|14|8|9|1||1|4||1||181.972227|180.24|90.986113
9|13|14|8|10|1||1|5||1||181.972227|180.24|90.986113
9|13|14|8|11|1||1|6||1||181.972227|180.24|90.986113
9|13|14|8|12|2|2||||||181.972227|180.24|90.986113
9|13|14|8|13|2|2||||||181.972227|180.24|90.986113
9|13|14|8|14|2|2||||||181.972227|180.24|90.986113
9|13|14|8|15|2|2||||||181.972227|180.24|90.986113
9|13|14|8|16|2|2||||||181.972227|180.24|90.986113
9|13|14|8|17|2|2||||||181.972227|180.24|90.986113
9|13|14|8|18|2|2||||||181.972227|180.24|90.986113
9|13|14|8|19|2|2||||||181.972227|180.24|90.986113
9|13|14|8|20|2|2||||||181.972227|180.24|90.986113
9|13|14|8|21|2|2||||||181.972227|180.24|90.986113
9|13|14|8|22|2|2||||||181.972227|180.24|90.986113
9|13|14|8|23|2|2||||||181.972227|180.24|90.986113
9|13|14|8|24|2|2||||||181.972227|180.24|90.986113
9|13|14|8|25|2|2||||||181.972227|180.24|90.986113
9|13|15|1|6|1||1|1||1||272.95834|205.85|90.986113
9|13|15|1|7|1||1|2||1||272.95834|205.85|90.986113
9|13|15|1|8|1||1|3||1||272.95834|205.85|90.986113
9|13|15|1|9|1||1|4||1||272.95834|205.85|90.986113
9|13|15|1|10|1||1|5||1||272.95834|205.85|90.986113
9|13|15|1|11|1||1|6||1||272.95834|205.85|90.986113
9|13|15|1|12|1||2|1||1||272.95834|205.85|90.986113
9|13|15|1|13|1||2|2||1||272.95834|205.85|90.986113
9|13|15|1|14|1||2|3||1||272.95834|205.85|90.986113
9|13|15|1|15|2|2||||||272.95834|205.85|90.986113
9|13|15|1|16|1||5|1|1|1||272.95834|205.85|90.986113
9|13|15|1|17|2|1|5|2|1|1||272.95834|205.85|90.986113
9|13|15|1|18|2|2||||||272.95834|205.85|90.986113
9|13|15|1|19|2|2||||||272.95834|205.85|90.986113
9|13|17|3|6|1||1|1||1||554.126965|536.81|277.063483
9|13|17|3|7|1||1|2||1||554.126965|536.81|277.063483
9|13|17|3|8|1||1|3||1||554.126965|536.81|277.063483
9|13|17|3|9|1||1|4||1||554.126965|536.81|277.063483
9|13|17|3|10|1||1|5||1||554.126965|536.81|277.063483
9|13|17|3|11|1||1|6||1||554.126965|536.81|277.063483
9|13|17|3|12|1||2|1||1||554.126965|536.81|277.063483
9|13|17|3|13|1||2|2||1||554.126965|536.81|277.063483
9|13|17|3|14|1||2|3||1||554.126965|536.81|277.063483
9|13|17|3|15|1||3|1|2|1||554.126965|536.81|277.063483
9|13|17|3|16|1||3|3|2|1||554.126965|536.81|277.063483
9|13|17|3|17|1||3|5|2|1||554.126965|536.81|277.063483
9|13|17|3|18|1||6|1|3|1||554.126965|536.81|277.063483
9|13|17|3|19|1||6|4|3|1||554.126965|536.81|277.063483
9|13|17|3|20|1||6|7|3|1||554.126965|536.81|277.063483
9|13|17|3|21|1||6|10|3|1||554.126965|536.81|277.063483
9|13|17|3|22|1||6|13|3|1||554.126965|536.81|277.063483
9|13|17|3|23|1||6|14|3|2|7|554.126965|536.81|277.063483
9|13|19|5|6|1||1|1||1||554.126965|509.18|277.063483
9|13|19|5|7|1||1|2||1||554.126965|509.18|277.063483
9|13|19|5|8|1||1|3||1||554.126965|509.18|277.063483
9|13|19|5|9|1||1|4||1||554.126965|509.18|277.063483
9|13|19|5|10|1||1|5||1||554.126965|509.18|277.063483
9|13|19|5|11|1||1|6||1||554.126965|509.18|277.063483
9|13|19|5|12|1||2|1||1||554.126965|509.18|277.063483
9|13|19|5|13|1||2|2||1||554.126965|509.18|277.063483
9|13|19|5|14|1||2|3||1||554.126965|509.18|277.063483
9|13|19|5|15|2|2||||||554.126965|509.18|277.063483
9|13|19|5|16|1||3|1|2|1||554.126965|509.18|277.063483
9|13|19|5|17|1||3|3|2|1||554.126965|509.18|277.063483
9|13|19|5|18|1||3|5|2|1||554.126965|509.18|277.063483
9|13|19|5|19|1||6|1|2|1||554.126965|509.18|277.063483
9|13|19|5|20|1||6|3|2|1||554.126965|509.18|277.063483
9|13|19|5|21|1||6|5|2|1||554.126965|509.18|277.063483
9|13|19|5|22|1||6|7|2|2|7|554.126965|509.18|277.063483
9|13|20|6|5|1||1|1||1||277.063483|254.59|277.063483
9|13|20|6|6|1||1|2||1||277.063483|254.59|277.063483
9|13|20|6|7|1||1|3||1||277.063483|254.59|277.063483
9|13|20|6|8|1||1|4||1||277.063483|254.59|277.063483
9|13|20|6|9|1||1|5||1||277.063483|254.59|277.063483
9|13|20|6|10|1||1|6||1||277.063483|254.59|277.063483
9|13|20|6|11|1||2|1||1||277.063483|254.59|277.063483
9|13|20|6|12|1||2|2||1||277.063483|254.59|277.063483
9|13|20|6|13|1||2|3||1||277.063483|254.59|277.063483
9|13|20|6|14|1||3|1|2|1||277.063483|254.59|277.063483
9|13|20|6|15|1||3|3|2|1||277.063483|254.59|277.063483
9|13|20|6|16|1||3|5|2|1||277.063483|254.59|277.063483
9|13|20|6|17|1||6|1|1|2|2|277.063483|254.59|277.063483
9|13|20|6|18|1||6|1|1|1||277.063483|254.59|277.063483
9|13|20|6|19|1||6|2|1|1||277.063483|254.59|277.063483
9|13|20|6|20|1||6|3|1|1||277.063483|254.59|277.063483
9|13|20|6|21|1||6|4|1|1||277.063483|254.59|277.063483
9|13|20|6|22|2|2||||||277.063483|254.59|277.063483
9|13|23|1|6|1||1|1||1||90.986113|68.62|90.986113
9|13|23|1|7|1||1|2||1||90.986113|68.62|90.986113
9|13|23|1|8|1||1|3||2|1|90.986113|68.62|90.986113
9|13|23|1|9|1||1|3||1||90.986113|68.62|90.986113
9|13|23|1|10|1||1|4||1||90.986113|68.62|90.986113
9|13|23|1|11|2|2||||||90.986113|68.62|90.986113
9|13|23|1|12|2|2||||||90.986113|68.62|90.986113
9|13|23|1|13|2|2||||||90.986113|68.62|90.986113
9|13|23|1|14|2|2||||||90.986113|68.62|90.986113
9|13|23|1|15|2|2||||||90.986113|68.62|90.986113
9|13|23|1|16|2|2||||||90.986113|68.62|90.986113
9|13|23|1|17|2|2||||||90.986113|68.62|90.986113
9|13|23|1|18|2|2||||||90.986113|68.62|90.986113
9|13|23|1|19|2|2||||||90.986113|68.62|90.986113
9|13|23|1|20|2|2||||||90.986113|68.62|90.986113
9|13|23|1|21|2|2||||||90.986113|68.62|90.986113
9|13|23|1|22|2|2||||||90.986113|68.62|90.986113
9|13|23|8|6|1||1|1||1||90.986113|68.62|90.986113
9|13|23|8|7|1||1|1||1||90.986113|68.62|90.986113
9|13|23|8|8|1||1|3||1||90.986113|68.62|90.986113
9|13|23|8|9|1||1|4||1||90.986113|68.62|90.986113
9|13|23|8|10|1||1|5||1||90.986113|68.62|90.986113
9|13|23|8|11|1||1|6||1||90.986113|68.62|90.986113
9|13|23|8|12|1||2|1||1||90.986113|68.62|90.986113
9|13|23|8|13|1||2|2||1||90.986113|68.62|90.986113
9|13|23|8|14|2|2||||||90.986113|68.62|90.986113
9|13|23|8|15|2|2||||||90.986113|68.62|90.986113
9|13|23|8|16|2|2||||||90.986113|68.62|90.986113
9|13|23|8|17|2|2||||||90.986113|68.62|90.986113
9|13|23|8|18|2|2||||||90.986113|68.62|90.986113
9|13|23|8|19|2|2||||||90.986113|68.62|90.986113
9|13|23|8|20|2|2||||||90.986113|68.62|90.986113
9|13|26|4|6|1||1|1||1||831.190448|1289.48|277.063483
9|13|26|4|7|1||1|2||1||831.190448|1289.48|277.063483
9|13|26|4|8|1||1|3||1||831.190448|1289.48|277.063483
9|13|26|4|9|1||1|4||1||831.190448|1289.48|277.063483
9|13|26|4|10|1||1|5||1||831.190448|1289.48|277.063483
9|13|26|4|11|1||1|6||1||831.190448|1289.48|277.063483
9|13|26|4|12|1||2|1||2|2|831.190448|1289.48|277.063483
9|13|26|4|13|1||2|1||1||831.190448|1289.48|277.063483
9|13|26|4|14|1||2|2||1||831.190448|1289.48|277.063483
9|13|26|4|15|1||2|3||1||831.190448|1289.48|277.063483
9|13|26|4|16|1||5|2|2|1||831.190448|1289.48|277.063483
9|13|26|4|17|1||5|3|2|1||831.190448|1289.48|277.063483
9|13|26|4|18|1||5|4|2|1||831.190448|1289.48|277.063483
9|13|26|4|19|1||5|6|2|1||831.190448|1289.48|277.063483
9|13|26|4|20|2|2||||||831.190448|1289.48|277.063483
9|13|26|4|21|2|2||||||831.190448|1289.48|277.063483
9|13|26|4|22|2|2||||||831.190448|1289.48|277.063483
9|13|26|4|23|2|2||||||831.190448|1289.48|277.063483
9|13|26|4|24|2|2||||||831.190448|1289.48|277.063483
9|13|26|4|25|2|2||||||831.190448|1289.48|277.063483
9|13|26|4|26|2|2||||||831.190448|1289.48|277.063483
9|13|26|4|27|2|2||||||831.190448|1289.48|277.063483
9|13|26|4|28|2|2||||||831.190448|1289.48|277.063483
9|13|28|6|6|1||1|1||1||554.126965|441.68|277.063483
9|13|28|6|7|1||1|2||1||554.126965|441.68|277.063483
9|13|28|6|8|1||1|3||1||554.126965|441.68|277.063483
9|13|28|6|9|1||1|4||1||554.126965|441.68|277.063483
9|13|28|6|10|1||1|5||1||554.126965|441.68|277.063483
9|13|28|6|11|1||1|6||1||554.126965|441.68|277.063483
9|13|28|6|12|1||2|1||1||554.126965|441.68|277.063483
9|13|28|6|13|1||2|2||1||554.126965|441.68|277.063483
9|13|28|6|14|1||2|3||1||554.126965|441.68|277.063483
9|13|28|6|15|1||3|1|1|1||554.126965|441.68|277.063483
9|13|28|6|16|1||3|2|1|1||554.126965|441.68|277.063483
9|13|28|6|17|1||3|3|1|1||554.126965|441.68|277.063483
9|13|28|6|18|1||6|2|2|1||554.126965|441.68|277.063483
9|13|28|6|19|1||6|4|2|2|7|554.126965|441.68|277.063483
9|13|30|8|14|1||1|1||1||277.063483|254.59|277.063483
9|13|30|8|15|1||1|2||1||277.063483|254.59|277.063483
9|13|30|8|16|1||1|3||1||277.063483|254.59|277.063483
9|13|30|8|17|2|2||||||277.063483|254.59|277.063483
9|13|30|8|18|2|2||||||277.063483|254.59|277.063483
9|13|30|8|19|2|2||||||277.063483|254.59|277.063483
9|13|30|8|20|2|2||||||277.063483|254.59|277.063483
9|13|30|8|21|2|2||||||277.063483|254.59|277.063483
9|13|30|8|22|2|2||||||277.063483|254.59|277.063483
9|13|30|8|23|2|2||||||277.063483|254.59|277.063483
9|13|31|1|6|1||1|1||1||141.79801|140.45|141.79801
9|13|31|1|7|1||1|2||1||141.79801|140.45|141.79801
9|13|31|1|8|1||1|3||2|2|141.79801|140.45|141.79801
9|13|31|1|9|1||1|3||1||141.79801|140.45|141.79801
9|13|31|1|10|1||1|4||1||141.79801|140.45|141.79801
9|13|31|1|11|1||1|5||1||141.79801|140.45|141.79801
9|13|31|1|12|1||1|6||1||141.79801|140.45|141.79801
9|13|31|1|13|1||2|1||1||141.79801|140.45|141.79801
9|13|31|1|14|1||2|2||1||141.79801|140.45|141.79801
9|13|31|1|15|1||2|3||1||141.79801|140.45|141.79801
9|13|31|1|16|1||3|1|3|1||141.79801|140.45|141.79801
9|13|31|1|17|2|2||||||141.79801|140.45|141.79801
9|13|31|1|18|2|2||||||141.79801|140.45|141.79801
9|13|31|1|19|2|2||||||141.79801|140.45|141.79801
9|13|31|1|20|2|2||||||141.79801|140.45|141.79801
9|13|31|1|21|2|2||||||141.79801|140.45|141.79801
9|13|31|1|22|2|2||||||141.79801|140.45|141.79801
9|13|31|1|23|2|2||||||141.79801|140.45|141.79801
9|13|31|1|24|2|2||||||141.79801|140.45|141.79801
9|13|32|2|6|1||1|1||1||141.79801|219.98|141.79801
9|13|32|2|7|1||1|2||1||141.79801|219.98|141.79801
9|13|32|2|8|1||1|3||1||141.79801|219.98|141.79801
9|13|32|2|9|1||1|4||1||141.79801|219.98|141.79801
9|13|32|2|10|1||1|5||1||141.79801|219.98|141.79801
9|13|32|2|11|1||1|6||1||141.79801|219.98|141.79801
9|13|32|2|12|1||2|1||1||141.79801|219.98|141.79801
9|13|32|2|13|1||2|2||1||141.79801|219.98|141.79801
9|13|32|2|14|1||2|3||1||141.79801|219.98|141.79801
9|13|32|2|15|2|2||||||141.79801|219.98|141.79801
9|13|32|2|16|2|2||||||141.79801|219.98|141.79801
9|13|32|2|17|2|2||||||141.79801|219.98|141.79801
9|13|32|2|18|2|2||||||141.79801|219.98|141.79801
9|13|32|2|19|2|2||||||141.79801|219.98|141.79801
9|13|32|2|20|2|2||||||141.79801|219.98|141.79801
9|13|32|2|21|2|2||||||141.79801|219.98|141.79801
9|13|32|2|22|2|2||||||141.79801|219.98|141.79801
9|13|32|2|23|2|2||||||141.79801|219.98|141.79801
9|13|32|2|24|2|2||||||141.79801|219.98|141.79801
9|13|32|2|25|2|2||||||141.79801|219.98|141.79801
9|13|32|2|26|2|2||||||141.79801|219.98|141.79801
9|13|32|2|27|2|2||||||141.79801|219.98|141.79801
9|13|32|2|28|2|2||||||141.79801|219.98|141.79801
9|13|33|3|7|1||1|1||1||141.79801|113.02|141.79801
9|13|33|3|8|1||1|2||1||141.79801|113.02|141.79801
9|13|33|3|9|1||1|3||1||141.79801|113.02|141.79801
9|13|33|3|10|1||1|4||1||141.79801|113.02|141.79801
9|13|33|3|11|1||1|5||1||141.79801|113.02|141.79801
9|13|33|3|12|1||1|6||1||141.79801|113.02|141.79801
9|13|33|3|13|1||2|1||1||141.79801|113.02|141.79801
9|13|33|3|14|1||2|2||1||141.79801|113.02|141.79801
9|13|33|3|15|1||2|3||1||141.79801|113.02|141.79801
9|13|33|3|16|1||5|1|1|1||141.79801|113.02|141.79801
9|13|33|3|17|1||3|1|2|1||141.79801|113.02|141.79801
9|13|33|3|18|1||3|3|2|1||141.79801|113.02|141.79801
9|13|33|3|19|1||3|5|2|2|7|141.79801|113.02|141.79801
9|13|36|6|6|1||1|1||1||425.39403|659.94|141.79801
9|13|36|6|7|1||1|2||1||425.39403|659.94|141.79801
9|13|36|6|8|1||1|3||1||425.39403|659.94|141.79801
9|13|36|6|9|1||1|4||1||425.39403|659.94|141.79801
9|13|36|6|10|1||1|5||1||425.39403|659.94|141.79801
9|13|36|6|11|1||1|6||1||425.39403|659.94|141.79801
9|13|36|6|12|1||2|1||1||425.39403|659.94|141.79801
9|13|36|6|13|1||2|2||1||425.39403|659.94|141.79801
9|13|36|6|14|1||2|3||1||425.39403|659.94|141.79801
9|13|36|6|15|1||5|1|2|1||425.39403|659.94|141.79801
9|13|36|6|16|2|2||||||425.39403|659.94|141.79801
9|13|36|6|17|2|2||||||425.39403|659.94|141.79801
9|13|36|6|18|2|2||||||425.39403|659.94|141.79801
9|13|36|6|19|2|2||||||425.39403|659.94|141.79801
9|13|36|6|20|2|2||||||425.39403|659.94|141.79801
9|13|36|6|21|2|2||||||425.39403|659.94|141.79801
9|13|36|6|22|2|2||||||425.39403|659.94|141.79801
9|13|36|6|23|2|2||||||425.39403|659.94|141.79801
9|13|36|6|24|2|2||||||425.39403|659.94|141.79801
9|13|36|6|25|2|2||||||425.39403|659.94|141.79801
9|13|36|6|26|2|2||||||425.39403|659.94|141.79801
9|13|36|6|27|2|2||||||425.39403|659.94|141.79801
9|13|36|6|28|2|2||||||425.39403|659.94|141.79801
9|13|38|8|7|1||1|1||1||283.59602|260.59|141.79801
9|13|38|8|8|1||1|2||1||283.59602|260.59|141.79801
9|13|38|8|9|1||1|3||1||283.59602|260.59|141.79801
9|13|38|8|10|1||1|4||1||283.59602|260.59|141.79801
9|13|38|8|11|1||1|5||1||283.59602|260.59|141.79801
9|13|38|8|12|1||1|6||1||283.59602|260.59|141.79801
9|13|38|8|13|1||2|1||1||283.59602|260.59|141.79801
9|13|38|8|14|1||2|2||1||283.59602|260.59|141.79801
9|13|38|8|15|1||2|3||1||283.59602|260.59|141.79801
9|13|38|8|16|1||5|1|2|1||283.59602|260.59|141.79801
9|13|38|8|17|1||5|2|2|1||283.59602|260.59|141.79801
9|13|38|8|18|2|2||||||283.59602|260.59|141.79801
9|13|38|8|19|2|2||||||283.59602|260.59|141.79801
9|13|38|8|20|2|2||||||283.59602|260.59|141.79801
9|13|38|8|21|2|2||||||283.59602|260.59|141.79801
9|13|38|8|22|2|2||||||283.59602|260.59|141.79801
9|13|41|3|6|1||1|1||1||141.79801|113.02|141.79801
9|13|41|3|7|1||1|2||1||141.79801|113.02|141.79801
9|13|41|3|8|1||1|3||1||141.79801|113.02|141.79801
9|13|41|3|9|1||1|4||1||141.79801|113.02|141.79801
9|13|41|3|10|1||1|5||1||141.79801|113.02|141.79801
9|13|41|3|11|1||1|6||1||141.79801|113.02|141.79801
9|13|41|3|12|1||1|6||1||141.79801|113.02|141.79801
9|13|41|3|13|1||2|1||1||141.79801|113.02|141.79801
9|13|41|3|14|1||2|2||1||141.79801|113.02|141.79801
9|13|41|3|15|1||2|3||1||141.79801|113.02|141.79801
9|13|41|3|16|1||3|1|2|2|2|141.79801|113.02|141.79801
9|13|41|3|17|2|2||||||141.79801|113.02|141.79801
9|13|41|3|18|2|2||||||141.79801|113.02|141.79801
9|13|42|4|6|1||1|1||1||141.79801|219.98|141.79801
9|13|42|4|7|1||1|2||1||141.79801|219.98|141.79801
9|13|42|4|8|1||1|3||1||141.79801|219.98|141.79801
9|13|42|4|9|1||1|4||1||141.79801|219.98|141.79801
9|13|42|4|10|1||1|5||1||141.79801|219.98|141.79801
9|13|42|4|11|1||1|6||1||141.79801|219.98|141.79801
9|13|42|4|12|1||2|1||1||141.79801|219.98|141.79801
9|13|42|4|13|1||2|2||1||141.79801|219.98|141.79801
